participantId,timestamp,event,value
P17,1424765261288,user_present
P17,1424765300065,off
P17,1424765324235,on_and_not_user_present
P17,1424765324935,user_present
P17,1424765360009,off
P17,1424765388501,on_and_user_present
P17,1424765391289,off
P17,1424765399853,on_and_user_present
P17,1424765410005,off
P17,1424765463214,on_and_not_user_present
P17,1424765464695,user_present
P17,1424765544971,off
P17,1424766069008,on_and_not_user_present
P17,1424766070103,user_present
P17,1424766166043,off
P17,1424766760006,on_and_not_user_present
P17,1424766761709,user_present
P17,1424766799414,off
P17,1424766804830,on_and_not_user_present
P17,1424766807587,user_present
P17,1424766839961,off
P17,1424766862433,on_and_not_user_present
P17,1424766863233,user_present
P17,1424767340368,off
P17,1424767350621,on_and_not_user_present
P17,1424767352866,user_present
P17,1424767519798,off
P17,1424767934317,on_and_not_user_present
P17,1424767935890,off
P17,1424769424475,on_and_not_user_present
P17,1424769427611,user_present
P17,1424769443097,off
P17,1424769981269,on_and_not_user_present
P17,1424769983569,user_present
P17,1424770002058,off
P17,1424770048170,on_and_not_user_present
P17,1424770049978,off
P17,1424771244426,on_and_not_user_present
P17,1424771251936,off
P17,1424771416424,on_and_not_user_present
P17,1424771419260,user_present
P17,1424771423989,off
P17,1424771544337,on_and_not_user_present
P17,1424771560615,off
P17,1424771623065,on_and_not_user_present
P17,1424771630439,user_present
P17,1424771670096,off
P17,1424773180285,on_and_not_user_present
P17,1424773184228,off
P17,1424773185199,on_and_not_user_present
P17,1424773194987,off
P17,1424773417268,on_and_not_user_present
P17,1424773419224,user_present
P17,1424773590904,off
P17,1424773838373,on_and_not_user_present
P17,1424773839045,user_present
P17,1424774018764,off
P17,1424775867498,on_and_not_user_present
P17,1424775877499,off
P17,1424775894661,on_and_not_user_present
P17,1424775897203,user_present
P17,1424775958301,off
P17,1424775991972,on_and_not_user_present
P17,1424775995639,user_present
P17,1424776055080,off
P17,1424776097400,on_and_not_user_present
P17,1424776099390,user_present
P17,1424776173704,off
P17,1424776708838,on_and_not_user_present
P17,1424776710457,user_present
P17,1424776776355,off
P17,1424776870917,on_and_not_user_present
P17,1424776873019,user_present
P17,1424776907359,off
P17,1424776920836,on_and_not_user_present
P17,1424776923639,user_present
P17,1424776934888,off
P17,1424777440184,on_and_not_user_present
P17,1424777441261,user_present
P17,1424777459305,off
P17,1424777477308,on_and_not_user_present
P17,1424777480893,off
P17,1424778746483,on_and_not_user_present
P17,1424778765805,user_present
P17,1424778794604,off
P17,1424779062282,on_and_not_user_present
P17,1424779072001,off
P17,1424782178392,on_and_not_user_present
P17,1424782178962,user_present
P17,1424782287138,off
P17,1424782353387,on_and_not_user_present
P17,1424782354380,user_present
P17,1424782410128,off
P17,1424782790278,on_and_not_user_present
P17,1424782799938,off
P17,1424782819279,on_and_not_user_present
P17,1424782819776,user_present
P17,1424782829910,off
P17,1424782859337,on_and_not_user_present
P17,1424782874128,user_present
P17,1424782889802,off
P17,1424783364899,on_and_not_user_present
P17,1424783368441,user_present
P17,1424783374544,off
P17,1424783778336,on_and_not_user_present
P17,1424783780121,user_present
P17,1424783862529,off
P17,1424786412497,on_and_not_user_present
P17,1424786422299,off
P17,1424786675405,on_and_not_user_present
P17,1424786676013,user_present
P17,1424786703398,off
P17,1424786707482,on_and_not_user_present
P17,1424786708088,user_present
P17,1424786712328,off
P17,1424786728833,on_and_not_user_present
P17,1424786738666,off
P17,1424787223340,on_and_not_user_present
P17,1424787224309,user_present
P17,1424787735592,off
P17,1424787736638,on_and_not_user_present
P17,1424787738886,off
P17,1424788687331,on_and_not_user_present
P17,1424788692740,off
P17,1424791450970,on_and_not_user_present
P17,1424791461180,user_present
P17,1424791557845,off
P17,1424791672393,on_and_not_user_present
P17,1424791673890,user_present
P17,1424792134038,off
P17,1424809906557,on_and_not_user_present
P17,1424809916557,off
P17,1424812921905,on_and_not_user_present
P17,1424812960584,off
P17,1424813089644,on_and_not_user_present
P17,1424813099631,off
P17,1424813101026,on_and_not_user_present
P17,1424813110938,user_present
P17,1424813128151,off
P17,1424814687422,on_and_not_user_present
P17,1424814697182,off
P17,1424814698367,on_and_not_user_present
P17,1424814698967,user_present
P17,1424814705555,off
P17,1424815133829,on_and_not_user_present
P17,1424815135178,user_present
P17,1424815965719,off
P17,1424815967024,on_and_not_user_present
P17,1424816009635,user_present
P17,1424819396572,off
P17,1424819526655,on_and_not_user_present
P17,1424819528511,user_present
P17,1424820006276,off
P17,1424820008116,on_and_user_present
P17,1424820320083,off
P17,1424820364891,on_and_not_user_present
P17,1424820366640,user_present
P17,1424820685533,off
P17,1424823376516,on_and_not_user_present
P17,1424823386535,off
P17,1424823696727,on_and_not_user_present
P17,1424823706806,off
P17,1424823751283,on_and_not_user_present
P17,1424823754206,user_present
P17,1424823790929,off
P17,1424824001476,on_and_not_user_present
P17,1424824003796,user_present
P17,1424824037006,off
P17,1424824088797,on_and_not_user_present
P17,1424824108390,off
P17,1424824406174,on_and_not_user_present
P17,1424824408330,user_present
P17,1424824813546,off
P17,1424825681259,on_and_not_user_present
P17,1424825690794,off
P17,1424826187262,on_and_not_user_present
P17,1424826188642,user_present
P17,1424826196949,off
P17,1424826226231,on_and_not_user_present
P17,1424826229539,user_present
P17,1424826321564,off
P17,1424826394151,on_and_not_user_present
P17,1424826395377,user_present
P17,1424826746643,off
P17,1424826805278,on_and_not_user_present
P17,1424826814335,user_present
P17,1424826840727,off
P17,1424826855559,on_and_not_user_present
P17,1424826856555,user_present
P17,1424826902294,off
P17,1424826980232,on_and_not_user_present
P17,1424826980773,user_present
P17,1424827066202,off
P17,1424827170238,on_and_not_user_present
P17,1424827170716,user_present
P17,1424827355131,off
P17,1424827360564,on_and_user_present
P17,1424827377018,off
P17,1424827381332,on_and_user_present
P17,1424827464937,off
P17,1424827467867,on_and_user_present
P17,1424827559913,off
P17,1424827752969,on_and_not_user_present
P17,1424827753864,user_present
P17,1424827936144,off
P17,1424827998920,on_and_not_user_present
P17,1424827999695,user_present
P17,1424828051568,off
P17,1424828694172,on_and_not_user_present
P17,1424828695371,user_present
P17,1424828777193,off
P17,1424828778601,on_and_user_present
P17,1424828778969,off
P17,1424828782441,on_and_user_present
P17,1424828997453,off
P17,1424829015191,on_and_user_present
P17,1424829018716,off
P17,1424829021055,on_and_user_present
P17,1424829023738,off
P17,1424829034219,on_and_user_present
P17,1424829100941,off
P17,1424829799280,on_and_not_user_present
P17,1424829799906,user_present
P17,1424830030710,off
P17,1424830114991,on_and_not_user_present
P17,1424830117936,user_present
P17,1424830133840,off
P17,1424830572305,on_and_not_user_present
P17,1424830578383,user_present
P17,1424830742971,off
P17,1424831023195,on_and_not_user_present
P17,1424831026742,user_present
P17,1424831059991,off
P17,1424831075360,on_and_not_user_present
P17,1424831076355,user_present
P17,1424831120319,off
P17,1424831588197,on_and_not_user_present
P17,1424831590222,user_present
P17,1424831946194,off
P17,1424831946800,on_and_not_user_present
P17,1424831947011,off
P17,1424832206262,on_and_not_user_present
P17,1424832207914,user_present
P17,1424832306469,off
P17,1424833320497,on_and_not_user_present
P17,1424833325286,user_present
P17,1424833325316,user_present
P17,1424833325332,user_present
P17,1424833325521,user_present
P17,1424833325534,user_present
P17,1424833325564,user_present
P17,1424833325638,user_present
P17,1424833325665,user_present
P17,1424833325699,user_present
P17,1424833572365,off
P17,1424833694876,on_and_not_user_present
P17,1424833696352,user_present
P17,1424834419547,off
P17,1424837994309,on_and_not_user_present
P17,1424838002572,user_present
P17,1424838066346,off
P17,1424838071877,on_and_not_user_present
P17,1424838072479,user_present
P17,1424838110082,off
P17,1424838114316,on_and_user_present
P17,1424838168900,off
P17,1424838982263,on_and_not_user_present
P17,1424838985738,user_present
P17,1424838985762,user_present
P17,1424838985779,user_present
P17,1424838985798,user_present
P17,1424838986041,user_present
P17,1424838986064,user_present
P17,1424838986065,user_present
P17,1424839042472,off
P17,1424839237419,on_and_not_user_present
P17,1424839240139,off
P17,1424839299343,on_and_not_user_present
P17,1424839300110,user_present
P17,1424839342640,off
P17,1424839410161,on_and_not_user_present
P17,1424839420086,off
P17,1424839708245,on_and_not_user_present
P17,1424839717842,off
P17,1424839865168,on_and_not_user_present
P17,1424839865869,user_present
P17,1424840283530,off
P17,1424840303465,on_and_not_user_present
P17,1424840313455,off
P17,1424840498247,on_and_not_user_present
P17,1424840507865,off
P17,1424840672562,on_and_not_user_present
P17,1424840673772,user_present
P17,1424840865021,off
P17,1424841217228,on_and_not_user_present
P17,1424841224736,off
P17,1424841331926,on_and_not_user_present
P17,1424841341764,off
P17,1424841470153,on_and_not_user_present
P17,1424841470949,user_present
P17,1424841497324,off
P17,1424841500565,on_and_user_present
P17,1424841578743,off
P17,1424841878321,on_and_not_user_present
P17,1424841879345,user_present
P17,1424842072417,off
P17,1424842131216,on_and_not_user_present
P17,1424842145092,off
P17,1424842559911,on_and_not_user_present
P17,1424842562367,user_present
P17,1424842963459,off
P17,1424843380899,on_and_not_user_present
P17,1424843412669,off
P17,1424843454420,on_and_not_user_present
P17,1424843456608,user_present
P17,1424843560247,off
P17,1424843628274,on_and_not_user_present
P17,1424843629818,user_present
P17,1424843702764,off
P17,1424843808214,on_and_not_user_present
P17,1424843809090,user_present
P17,1424843872527,off
P17,1424844025608,on_and_not_user_present
P17,1424844036081,off
P17,1424844091210,on_and_not_user_present
P17,1424844094603,user_present
P17,1424844328357,off
P17,1424844330006,on_and_user_present
P17,1424844359896,off
P17,1424844625194,on_and_not_user_present
P17,1424844626511,user_present
P17,1424844999649,off
P17,1424845072214,on_and_not_user_present
P17,1424845074623,user_present
P17,1424845094700,off
P17,1424845106479,on_and_not_user_present
P17,1424845114033,user_present
P17,1424845144129,off
P17,1424845145811,on_and_user_present
P17,1424845175908,off
P17,1424845177084,on_and_user_present
P17,1424845207162,off
P17,1424845216834,on_and_not_user_present
P17,1424845224683,user_present
P17,1424845225365,off
P17,1424845233996,on_and_user_present
P17,1424845234512,off
P17,1424845245047,on_and_user_present
P17,1424845245859,off
P17,1424845253301,on_and_user_present
P17,1424845254169,off
P17,1424845258624,on_and_user_present
P17,1424845260650,off
P17,1424845276127,on_and_user_present
P17,1424845276432,off
P17,1424845285865,on_and_user_present
P17,1424845286907,off
P17,1424845318030,on_and_user_present
P17,1424845322393,off
P17,1424845324145,on_and_user_present
P17,1424845325031,off
P17,1424845338822,on_and_user_present
P17,1424845339129,off
P17,1424845396970,on_and_user_present
P17,1424845497358,off
P17,1424845936965,on_and_not_user_present
P17,1424845941424,user_present
P17,1424846108443,off
P17,1424846459339,on_and_not_user_present
P17,1424846464259,user_present
P17,1424846671919,off
P17,1424847155975,on_and_not_user_present
P17,1424847156679,user_present
P17,1424847434058,off
P17,1424847492005,on_and_not_user_present
P17,1424847499990,user_present
P17,1424847633969,off
P17,1424847662931,on_and_not_user_present
P17,1424847663532,user_present
P17,1424847869313,off
P17,1424848059081,on_and_not_user_present
P17,1424848059698,user_present
P17,1424848305585,off
P17,1424848565391,on_and_not_user_present
P17,1424848575613,off
P17,1424849392933,on_and_not_user_present
P17,1424849393572,user_present
P17,1424849642562,off
P17,1424849643621,on_and_user_present
P17,1424849934778,off
P17,1424850533978,on_and_not_user_present
P17,1424850543576,off
P17,1424850721472,on_and_not_user_present
P17,1424850725350,user_present
P17,1424850725633,off
P17,1424850730574,on_and_user_present
P17,1424850742635,off
P17,1424851039043,on_and_not_user_present
P17,1424851048761,off
P17,1424852026973,on_and_not_user_present
P17,1424852036522,off
P17,1424852051905,on_and_not_user_present
P17,1424852053865,user_present
P17,1424852083852,off
P17,1424853758880,on_and_not_user_present
P17,1424853762304,off
P17,1424853762975,user_present
P17,1424853799963,on_and_user_present
P17,1424853800327,off
P17,1424853806835,on_and_user_present
P17,1424853811472,off
P17,1424853812741,on_and_user_present
P17,1424853813597,off
P17,1424853815137,on_and_user_present
P17,1424853815944,off
P17,1424853829006,on_and_user_present
P17,1424853872284,off
P17,1424854106048,on_and_not_user_present
P17,1424854115472,off
P17,1424854373829,on_and_not_user_present
P17,1424854374377,user_present
P17,1424854426210,off
P17,1424854434121,on_and_not_user_present
P17,1424854434708,user_present
P17,1424854471011,off
P17,1424854501113,on_and_not_user_present
P17,1424854502622,user_present
P17,1424854534835,off
P17,1424855007095,on_and_not_user_present
P17,1424855011226,user_present
P17,1424855011324,user_present
P17,1424855011793,off
P17,1424855028537,on_and_user_present
P17,1424855039466,off
P17,1424855306998,on_and_not_user_present
P17,1424855316594,off
P17,1424855440164,on_and_not_user_present
P17,1424855442569,user_present
P17,1424855498508,off
P17,1424855974164,on_and_not_user_present
P17,1424855986780,user_present
P17,1424856008670,off
P17,1424856090040,on_and_user_present
P17,1424856101658,off
P17,1424856112851,on_and_not_user_present
P17,1424856124229,off
P17,1424856520337,on_and_not_user_present
P17,1424856521034,user_present
P17,1424856664452,off
P17,1424856666040,on_and_not_user_present
P17,1424856666946,user_present
P17,1424856802352,off
P17,1424856803365,on_and_not_user_present
P17,1424856803806,off
P17,1424856805024,on_and_not_user_present
P17,1424856806191,off
P17,1424856807070,on_and_not_user_present
P17,1424856816152,user_present
P17,1424856824093,off
P17,1424856824886,on_and_not_user_present
P17,1424856869914,user_present
P17,1424856882747,off
P17,1424856884240,on_and_not_user_present
P17,1424856889878,user_present
P17,1424856920953,off
P17,1424856921843,on_and_not_user_present
P17,1424856929537,user_present
P17,1424856948705,off
P17,1424859002403,on_and_not_user_present
P17,1424859004769,user_present
P17,1424859099682,off
P17,1424859219371,on_and_not_user_present
P17,1424859220420,user_present
P17,1424859226639,off
P17,1424859233135,on_and_user_present
P17,1424859248121,off
P17,1424859284037,on_and_not_user_present
P17,1424859342119,off
P17,1424859354991,on_and_not_user_present
P17,1424859361354,off
P17,1424859361458,user_present
P17,1424859415097,on_and_user_present
P17,1424859423260,off
P17,1424859741571,on_and_not_user_present
P17,1424859748426,user_present
P17,1424860855740,off
P17,1424860890991,on_and_not_user_present
P17,1424860893950,user_present
P17,1424860916217,off
P17,1424862005245,on_and_not_user_present
P17,1424862015557,off
P17,1424863091937,on_and_not_user_present
P17,1424863098745,off
P17,1424863107183,on_and_not_user_present
P17,1424863110984,off
P17,1424863167060,on_and_not_user_present
P17,1424863168751,user_present
P17,1424863178515,off
P17,1424864347036,on_and_not_user_present
P17,1424864354076,user_present
P17,1424864359832,off
P17,1424864375873,on_and_not_user_present
P17,1424864376468,user_present
P17,1424864639025,off
P17,1424865276992,on_and_not_user_present
P17,1424865299946,off
P17,1424866763667,on_and_not_user_present
P17,1424866773571,off
P17,1424866838070,on_and_not_user_present
P17,1424866851366,user_present
P17,1424866881134,off
P17,1424867500010,on_and_not_user_present
P17,1424867509850,off
P17,1424869545186,on_and_not_user_present
P17,1424869558743,off
P17,1424869907034,on_and_not_user_present
P17,1424869910746,off
P17,1424869935783,on_and_not_user_present
P17,1424869948222,user_present
P17,1424870156107,off
P17,1424870788427,on_and_not_user_present
P17,1424870791414,user_present
P17,1424871102051,off
P17,1424871132746,on_and_not_user_present
P17,1424871134897,user_present
P17,1424871214551,off
P17,1424871225155,on_and_not_user_present
P17,1424871229103,user_present
P17,1424871486348,off
P17,1424873297988,on_and_not_user_present
P17,1424873300550,user_present
P17,1424873371704,off
P17,1424875666993,on_and_not_user_present
P17,1424875669278,user_present
P17,1424875672384,off
P17,1424878748985,on_and_not_user_present
P17,1424878749604,user_present
P17,1424878759568,off
P17,1424879246829,on_and_not_user_present
P17,1424879247336,user_present
P17,1424879290718,off
P17,1424899322643,on_and_not_user_present
P17,1424899451119,off
P17,1424899502746,on_and_not_user_present
P17,1424899520438,off
P17,1424899647948,on_and_not_user_present
P17,1424899658090,off
P17,1424900764931,on_and_not_user_present
P17,1424900774781,off
P17,1424900788039,on_and_not_user_present
P17,1424900788605,user_present
P17,1424900819608,off
P17,1424901102951,on_and_not_user_present
P17,1424901103785,user_present
P17,1424901105877,off
P17,1424901309057,on_and_not_user_present
P17,1424901309791,user_present
P17,1424901340809,off
P17,1424901348263,on_and_not_user_present
P17,1424901353410,user_present
P17,1424902376043,off
P17,1424902377278,on_and_not_user_present
P17,1424902379682,user_present
P17,1424902383501,off
P17,1424902605410,on_and_not_user_present
P17,1424902607275,user_present
P17,1424903569046,off
P17,1424903652457,on_and_not_user_present
P17,1424903653581,user_present
P17,1424903656271,off
P17,1424903700575,on_and_not_user_present
P17,1424903704661,user_present
P17,1424905093429,off
P17,1424905239068,on_and_not_user_present
P17,1424905240768,user_present
P17,1424905553581,off
P17,1424905590062,on_and_not_user_present
P17,1424905591204,user_present
P17,1424905740504,off
P17,1424905787424,on_and_not_user_present
P17,1424905788673,user_present
P17,1424905860715,off
P17,1424906227444,on_and_not_user_present
P17,1424906247263,off
P17,1424906366740,on_and_not_user_present
P17,1424906373385,user_present
P17,1424906552519,off
P17,1424908097926,on_and_not_user_present
P17,1424908098790,user_present
P17,1424908111458,off
P17,1424908718883,on_and_not_user_present
P17,1424908728771,off
P17,1424910236400,on_and_not_user_present
P17,1424910256286,off
P17,1424910365005,on_and_not_user_present
P17,1424910365774,user_present
P17,1424910420649,off
P17,1424910486906,on_and_not_user_present
P17,1424910488030,user_present
P17,1424910581925,off
P17,1424910711924,on_and_not_user_present
P17,1424910712929,off
P17,1424910977830,on_and_not_user_present
P17,1424910987551,off
P17,1424911503833,on_and_not_user_present
P17,1424911504839,user_present
P17,1424911507959,off
P17,1424913031261,on_and_not_user_present
P17,1424913045461,user_present
P17,1424913049804,off
P17,1424915528253,on_and_not_user_present
P17,1424915535185,user_present
P17,1424915586993,off
P17,1424916947039,on_and_not_user_present
P17,1424916949526,off
P17,1424917877198,on_and_not_user_present
P17,1424917881007,user_present
P17,1424917939715,off
P17,1424917961834,on_and_not_user_present
P17,1424917963048,user_present
P17,1424918024372,off
P17,1424918035472,on_and_not_user_present
P17,1424918036578,user_present
P17,1424918119554,off
P17,1424918456454,on_and_not_user_present
P17,1424918457673,user_present
P17,1424919074966,off
P17,1424919201090,on_and_not_user_present
P17,1424919211177,off
P17,1424919230071,on_and_not_user_present
P17,1424919240149,off
P17,1424919248894,on_and_not_user_present
P17,1424919259176,off
P17,1424919349846,on_and_not_user_present
P17,1424919351547,user_present
P17,1424919886853,off
P17,1424919932943,on_and_not_user_present
P17,1424919962426,off
P17,1424919964255,on_and_not_user_present
P17,1424919964792,user_present
P17,1424920353293,off
P17,1424920390509,on_and_not_user_present
P17,1424920391329,user_present
P17,1424921262294,off
P17,1424921480885,on_and_not_user_present
P17,1424921490954,off
P17,1424923242959,on_and_not_user_present
P17,1424923252842,off
P17,1424924331420,on_and_not_user_present
P17,1424924332119,off
P17,1424924333194,user_present
P17,1424924333408,on_and_user_present
P17,1424924363434,off
P17,1424924986733,on_and_not_user_present
P17,1424924989495,user_present
P17,1424924989602,user_present
P17,1424924989638,user_present
P17,1424924989710,user_present
P17,1424924989775,off
P17,1424925094419,on_and_user_present
P17,1424925094688,off
P17,1424925115578,on_and_user_present
P17,1424925116044,off
P17,1424925119197,on_and_user_present
P17,1424925120094,off
P17,1424925121664,on_and_user_present
P17,1424925122416,off
P17,1424925123727,on_and_user_present
P17,1424925431806,off
P17,1424925440885,on_and_not_user_present
P17,1424925442838,user_present
P17,1424925490271,off
P17,1424925497940,on_and_not_user_present
P17,1424925498970,user_present
P17,1424925578030,off
P17,1424925578875,on_and_not_user_present
P17,1424925579390,user_present
P17,1424925587242,off
P17,1424925696826,on_and_not_user_present
P17,1424925707009,off
P17,1424925737010,on_and_not_user_present
P17,1424925745458,user_present
P17,1424925851133,off
P17,1424925876990,on_and_not_user_present
P17,1424925877968,user_present
P17,1424925929362,off
P17,1424926076316,on_and_not_user_present
P17,1424926077629,user_present
P17,1424926126843,off
P17,1424926221398,on_and_not_user_present
P17,1424926222533,user_present
P17,1424926301684,off
P17,1424926872027,on_and_not_user_present
P17,1424926886035,user_present
P17,1424926886623,off
P17,1424926888688,on_and_user_present
P17,1424926922512,off
P17,1424927096191,on_and_not_user_present
P17,1424927103530,user_present
P17,1424927134228,off
P17,1424928272147,on_and_not_user_present
P17,1424928274703,user_present
P17,1424928297666,off
P17,1424929032100,on_and_not_user_present
P17,1424929032677,user_present
P17,1424929066874,off
P17,1424929137935,on_and_not_user_present
P17,1424929140830,user_present
P17,1424929170953,off
P17,1424929375075,on_and_not_user_present
P17,1424929379449,off
P17,1424929894709,on_and_not_user_present
P17,1424929919704,off
P17,1424929977378,on_and_not_user_present
P17,1424929978570,user_present
P17,1424930597695,off
P17,1424931154337,on_and_not_user_present
P17,1424931160378,user_present
P17,1424931267906,off
P17,1424931517089,on_and_not_user_present
P17,1424931526736,off
P17,1424931744081,on_and_not_user_present
P17,1424931746099,user_present
P17,1424931766441,off
P17,1424931766679,off
P17,1424931767726,on_and_user_present
P17,1424931792166,on_and_user_present
P17,1424931794260,off
P17,1424931808122,on_and_user_present
P17,1424931808476,off
P17,1424931809809,on_and_user_present
P17,1424931810654,off
P17,1424931812101,on_and_user_present
P17,1424931820885,off
P17,1424931832591,on_and_not_user_present
P17,1424931834018,user_present
P17,1424931897412,off
P17,1424931905317,on_and_not_user_present
P17,1424931906442,user_present
P17,1424931970792,off
P17,1424932083120,on_and_not_user_present
P17,1424932092781,off
P17,1424932154734,on_and_not_user_present
P17,1424932157061,user_present
P17,1424932200329,off
P17,1424932306074,on_and_not_user_present
P17,1424932306773,user_present
P17,1424932413323,off
P17,1424932415438,on_and_user_present
P17,1424932479095,off
P17,1424932519594,on_and_not_user_present
P17,1424932521586,user_present
P17,1424932551695,off
P17,1424932689724,on_and_not_user_present
P17,1424932697099,user_present
P17,1424932697195,user_present
P17,1424932697202,user_present
P17,1424932697238,user_present
P17,1424932697607,user_present
P17,1424932697619,user_present
P17,1424932697620,user_present
P17,1424932697623,user_present
P17,1424932702387,off
P17,1424932826365,on_and_not_user_present
P17,1424932829044,off
P17,1424932829899,on_and_not_user_present
P17,1424932830341,user_present
P17,1424932865460,off
P17,1424932972151,on_and_not_user_present
P17,1424932972976,user_present
P17,1424932983744,off
P17,1424933171540,on_and_not_user_present
P17,1424933181570,off
P17,1424933226993,on_and_not_user_present
P17,1424933229556,user_present
P17,1424933284970,off
P17,1424933296842,on_and_not_user_present
P17,1424933297498,user_present
P17,1424933331510,off
P17,1424933488095,on_and_not_user_present
P17,1424933488938,user_present
P17,1424933536423,off
P17,1424933606076,on_and_not_user_present
P17,1424933611818,user_present
P17,1424933625037,off
P17,1424933747837,on_and_not_user_present
P17,1424933750441,user_present
P17,1424933780215,off
P17,1424933787821,on_and_not_user_present
P17,1424933791461,off
P17,1424933953225,on_and_not_user_present
P17,1424933953863,user_present
P17,1424933999760,off
P17,1424934128900,on_and_not_user_present
P17,1424934130574,user_present
P17,1424934141324,off
P17,1424934483470,on_and_user_present
P17,1424934492099,off
P17,1424935009172,on_and_not_user_present
P17,1424935010079,user_present
P17,1424935031158,off
P17,1424935087291,on_and_user_present
P17,1424935097826,off
P17,1424935100341,on_and_not_user_present
P17,1424935101243,user_present
P17,1424935111987,off
P17,1424935134880,on_and_user_present
P17,1424935141538,off
P17,1424935206219,on_and_not_user_present
P17,1424935208674,user_present
P17,1424935241007,off
P17,1424935262657,on_and_user_present
P17,1424935289798,off
P17,1424935325492,on_and_not_user_present
P17,1424935328378,user_present
P17,1424935358048,off
P17,1424935370565,on_and_not_user_present
P17,1424935372325,user_present
P17,1424935496684,off
P17,1424935517165,on_and_user_present
P17,1424935552209,off
P17,1424935642268,on_and_not_user_present
P17,1424935647714,user_present
P17,1424935647734,user_present
P17,1424935647748,user_present
P17,1424935647788,user_present
P17,1424935647974,user_present
P17,1424935648006,user_present
P17,1424935648056,user_present
P17,1424935648239,user_present
P17,1424935652129,off
P17,1424935826006,on_and_not_user_present
P17,1424935839662,off
P17,1424935847541,on_and_not_user_present
P17,1424935877407,off
P17,1424935927205,on_and_not_user_present
P17,1424935929326,user_present
P17,1424935936341,off
P17,1424936100261,on_and_user_present
P17,1424936111788,off
P17,1424936139113,on_and_user_present
P17,1424936148101,off
P17,1424936166339,on_and_not_user_present
P17,1424936169317,off
P17,1424936186230,on_and_not_user_present
P17,1424936189016,off
P17,1424936291563,on_and_not_user_present
P17,1424936295213,user_present
P17,1424936295229,user_present
P17,1424936295266,user_present
P17,1424936295297,user_present
P17,1424936295414,off
P17,1424936383141,on_and_user_present
P17,1424936396476,off
P17,1424936484025,on_and_not_user_present
P17,1424936484792,off
P17,1424936486175,on_and_not_user_present
P17,1424936489437,user_present
P17,1424936489456,user_present
P17,1424936489470,user_present
P17,1424936489491,user_present
P17,1424936489500,user_present
P17,1424936489513,user_present
P17,1424936489534,user_present
P17,1424936526177,off
P17,1424936551288,on_and_user_present
P17,1424936561747,off
P17,1424936653198,on_and_not_user_present
P17,1424936655124,user_present
P17,1424936678798,off
P17,1424936690095,on_and_user_present
P17,1424936708318,off
P17,1424936715300,on_and_user_present
P17,1424936736203,off
P17,1424936903667,on_and_not_user_present
P17,1424936911168,user_present
P17,1424936911685,off
P17,1424936951146,on_and_user_present
P17,1424936953944,off
P17,1424937019219,on_and_not_user_present
P17,1424937021902,user_present
P17,1424937090859,off
P17,1424937204165,on_and_not_user_present
P17,1424937213777,off
P17,1424937230078,on_and_not_user_present
P17,1424937240141,off
P17,1424937459129,on_and_not_user_present
P17,1424937460844,user_present
P17,1424937472032,off
P17,1424937996130,on_and_user_present
P17,1424937998370,off
P17,1424938056132,on_and_user_present
P17,1424938056675,off
P17,1424938243255,on_and_user_present
P17,1424938302085,off
P17,1424938378267,on_and_not_user_present
P17,1424938384784,user_present
P17,1424938398691,off
P17,1424938410563,on_and_user_present
P17,1424938411879,off
P17,1424938651147,on_and_user_present
P17,1424938651566,off
P17,1424938671168,on_and_user_present
P17,1424938671587,off
P17,1424938672944,on_and_user_present
P17,1424938680049,off
P17,1424938750097,on_and_user_present
P17,1424938760425,off
P17,1424938770205,on_and_not_user_present
P17,1424938770562,user_present
P17,1424938807007,off
P17,1424938812770,on_and_not_user_present
P17,1424938814581,user_present
P17,1424938825538,off
P17,1424939121402,on_and_not_user_present
P17,1424939123193,user_present
P17,1424939193336,off
P17,1424939438107,on_and_not_user_present
P17,1424939439134,user_present
P17,1424939460977,off
P17,1424941065089,on_and_not_user_present
P17,1424941067553,user_present
P17,1424941181895,off
P17,1424941294286,on_and_not_user_present
P17,1424941297279,off
P17,1424941316894,on_and_not_user_present
P17,1424941326957,off
P17,1424941563455,on_and_not_user_present
P17,1424941563823,user_present
P17,1424941647565,off
P17,1424941654457,on_and_not_user_present
P17,1424941655472,user_present
P17,1424941709285,off
P17,1424941767247,on_and_not_user_present
P17,1424941768891,user_present
P17,1424941849137,off
P17,1424941923204,on_and_not_user_present
P17,1424941923671,user_present
P17,1424941953820,off
P17,1424941956009,on_and_user_present
P17,1424941996343,off
P17,1424942035176,on_and_not_user_present
P17,1424942041871,user_present
P17,1424942090121,off
P17,1424942214119,on_and_not_user_present
P17,1424942215112,user_present
P17,1424942263989,off
P17,1424942451254,on_and_not_user_present
P17,1424942451947,user_present
P17,1424942496501,off
P17,1424942551168,on_and_not_user_present
P17,1424942551933,user_present
P17,1424942610868,off
P17,1424942623117,on_and_not_user_present
P17,1424942623732,user_present
P17,1424942685817,off
P17,1424942698952,on_and_not_user_present
P17,1424942699867,user_present
P17,1424942743702,off
P17,1424942880076,on_and_not_user_present
P17,1424942880650,user_present
P17,1424942938921,off
P17,1424942967166,on_and_not_user_present
P17,1424942967976,user_present
P17,1424943034453,off
P17,1424943077114,on_and_not_user_present
P17,1424943078136,user_present
P17,1424943144909,off
P17,1424943172114,on_and_not_user_present
P17,1424943173895,user_present
P17,1424943203139,off
P17,1424943219172,on_and_not_user_present
P17,1424943229145,off
P17,1424943786852,on_and_not_user_present
P17,1424943791984,off
