participantId,timestamp,event,value
P14,1423485042709,forwarding
P14,1423485060911,idle
P14,1423487851918,forwarding
P14,1423487886019,idle
P14,1423527014998,forwarding
P14,1423527040727,idle
P14,1423536088773,ringing
P14,1423536093768,forwarding
P14,1423536138474,idle
P14,1423538169074,forwarding
P14,1423538197600,idle
P14,1423556881780,ringing
P14,1423556887445,forwarding
P14,1423556901226,idle
P14,1423566938857,forwarding
P14,1423566945478,idle
P14,1423568599564,forwarding
P14,1423568659226,idle
P14,1423569181617,ringing
P14,1423569184722,forwarding
P14,1423569248862,idle
P14,1423570731664,ringing
P14,1423570748400,forwarding
P14,1423570767020,idle
P14,1423581226646,ringing
P14,1423581226811,idle
P14,1423623759613,ringing
P14,1423623764467,forwarding
P14,1423623768566,idle
P14,1423629403740,ringing
P14,1423629421314,idle
P14,1423629968074,forwarding
P14,1423629970053,idle
P14,1423629975523,forwarding
P14,1423630017479,idle
P14,1423645300374,forwarding
P14,1423645305886,idle
P14,1423645347007,forwarding
P14,1423645352684,idle
P14,1423645435814,forwarding
P14,1423645470161,idle
P14,1423645730489,ringing
P14,1423645733328,forwarding
P14,1423645836696,idle
P14,1423646000793,ringing
P14,1423646003633,forwarding
P14,1423646095808,idle
P14,1423708437331,forwarding
P14,1423708619183,idle
P14,1423715193659,ringing
P14,1423715232829,idle
P14,1423715474084,forwarding
P14,1423715479393,idle
P14,1423715503435,forwarding
P14,1423715511379,idle
P14,1423715703000,forwarding
P14,1423715708132,idle
P14,1423715881325,forwarding
P14,1423715961923,idle
P14,1423785769474,forwarding
P14,1423785831687,idle
P14,1423812897024,forwarding
P14,1423812940464,idle
P14,1423818753184,ringing
P14,1423818768242,forwarding
P14,1423818800480,idle
P14,1423829819839,forwarding
P14,1423829852175,idle
P14,1423989376524,ringing
P14,1423989420399,idle
P14,1423995944141,forwarding
P14,1423995977141,idle
P14,1424062563303,forwarding
P14,1424062609946,idle
P14,1424062630916,forwarding
P14,1424062654495,idle
P14,1424062752500,forwarding
P14,1424062791165,idle
P14,1424062862794,forwarding
P14,1424062884196,idle
P14,1424062909403,forwarding
P14,1424062934738,idle
P14,1424062966715,forwarding
P14,1424063021506,idle
P14,1424063036001,forwarding
P14,1424063042904,idle
P14,1424063053780,forwarding
P14,1424063084088,idle
P14,1424063101665,forwarding
P14,1424063137281,idle
P14,1424063182977,forwarding
P14,1424063207224,idle
P14,1424063223081,forwarding
P14,1424063245577,idle
P14,1424063260773,forwarding
P14,1424063291567,idle
P14,1424063311496,forwarding
P14,1424063368150,idle
P14,1424063380019,forwarding
P14,1424063433145,idle
P14,1424063445489,forwarding
P14,1424063473264,idle
P14,1424063486665,forwarding
P14,1424063522110,idle
P14,1424063547675,forwarding
P14,1424063608803,idle
P14,1424063651917,forwarding
P14,1424063673318,idle
P14,1424070612809,forwarding
P14,1424070659363,idle
P14,1424070681857,forwarding
P14,1424070690339,idle
P14,1424070700179,forwarding
P14,1424070704931,idle
P14,1424070708697,forwarding
P14,1424070741789,idle
P14,1424070750799,forwarding
P14,1424070756138,idle
P14,1424070760396,forwarding
P14,1424070932025,idle
P14,1424077334238,ringing
P14,1424077338018,forwarding
P14,1424077353276,idle
P14,1424085866117,forwarding
P14,1424085896369,idle
P14,1424085996582,ringing
P14,1424085999669,forwarding
P14,1424086010570,idle
P14,1424134287243,ringing
P14,1424134347950,idle
P14,1424134425296,forwarding
P14,1424134462262,idle
P14,1424136762525,forwarding
P14,1424136812536,idle
P14,1424147476887,forwarding
P14,1424147481187,idle
P14,1424147532465,forwarding
P14,1424147583527,idle
P14,1424150263964,ringing
P14,1424150278643,forwarding
P14,1424150376774,idle
P14,1424156725205,forwarding
P14,1424156756465,idle
P14,1424219883582,ringing
P14,1424219891632,forwarding
P14,1424219913755,idle
P14,1424224318793,forwarding
P14,1424224451632,idle
P14,1424297180325,ringing
P14,1424297196161,forwarding
P14,1424297332477,idle
P14,1424587863980,ringing
P14,1424587865982,forwarding
P14,1424587896243,idle
P14,1424588906333,ringing
P14,1424588915338,forwarding
P14,1424589021270,idle
P14,1424589132684,forwarding
P14,1424589184331,idle
P14,1424589497210,ringing
P14,1424589528958,idle
P14,1424660518330,forwarding
P14,1424660629663,idle
P14,1424660677753,forwarding
P14,1424660923234,idle
P14,1424661028161,ringing
P14,1424661030803,forwarding
P14,1424661050749,idle
P14,1424661772756,forwarding
P14,1424661799711,idle
P14,1424662373461,ringing
P14,1424662377619,idle
P14,1424663603482,ringing
P14,1424663606373,forwarding
P14,1424663646579,idle
P15,1423368527017,ringing
P15,1423368557243,idle
P15,1423371415369,ringing
P15,1423371418128,forwarding
P15,1423371464465,idle
P15,1423450352450,forwarding
P15,1423450383857,idle
P15,1423462313430,forwarding
P15,1423462319808,idle
P15,1423462332103,forwarding
P15,1423462518209,idle
P15,1423462525453,forwarding
P15,1423463404442,idle
P15,1423464855003,ringing
P15,1423464862321,forwarding
P15,1423464896263,idle
P15,1423562205630,ringing
P15,1423562210887,forwarding
P15,1423562255842,idle
P15,1423562826493,forwarding
P15,1423562863605,idle
P15,1423628957783,ringing
P15,1423629018346,idle
P15,1423640181584,forwarding
P15,1423640183331,idle
P15,1423644997926,ringing
P15,1423645011173,forwarding
P15,1423645061116,idle
P15,1423708339874,ringing
P15,1423708346463,forwarding
P15,1423708400932,idle
P15,1423731217748,ringing
P15,1423731234596,idle
P15,1423732028067,forwarding
P15,1423732057278,idle
P15,1423735903225,forwarding
P15,1423735940765,idle
P15,1423736065974,ringing
P15,1423736081483,idle
P15,1423737863662,forwarding
P15,1423737933309,idle
P15,1423787962428,forwarding
P15,1423788009369,idle
P15,1423791373594,forwarding
P15,1423791506514,idle
P15,1423798786061,forwarding
P15,1423799442378,idle
P15,1423810738735,forwarding
P15,1423810796685,idle
P15,1423810801497,forwarding
P15,1423811032205,idle
P15,1423822122218,forwarding
P15,1423822128662,idle
P15,1423822136396,forwarding
P15,1423822182598,idle
P15,1423822983286,ringing
P15,1423822995801,forwarding
P15,1423823084259,idle
P15,1423975960277,forwarding
P15,1423976014619,idle
P15,1424053607951,ringing
P15,1424053637024,forwarding
P15,1424053658415,idle
P15,1424053823287,forwarding
P15,1424053882321,idle
P15,1424054007350,forwarding
P15,1424054095016,idle
P15,1424140594797,ringing
P15,1424140607423,forwarding
P15,1424140755041,idle
P15,1424141983221,ringing
P15,1424141993014,forwarding
P15,1424142003554,idle
P15,1424155453408,forwarding
P15,1424155477046,idle
P15,1424155500369,ringing
P15,1424155511669,forwarding
P15,1424155569471,idle
P15,1424155714412,forwarding
P15,1424155782307,idle
P15,1424156460347,ringing
P15,1424156467884,forwarding
P15,1424156481661,idle
P15,1424160318327,forwarding
P15,1424160411206,idle
P15,1424181161128,forwarding
P15,1424181224119,idle
P15,1424184605333,ringing
P15,1424184610208,forwarding
P15,1424184785060,idle
P15,1424235804604,forwarding
P15,1424236269369,idle
P15,1424253282762,ringing
P15,1424253290209,forwarding
P15,1424253326168,idle
P15,1424254207217,ringing
P15,1424254256430,idle
P15,1424254654683,forwarding
P15,1424254702178,idle
P15,1424302284148,ringing
P15,1424302289522,forwarding
P15,1424302314084,idle
P15,1424344960847,forwarding
P15,1424345088844,idle
P15,1424423629540,forwarding
P15,1424423644917,idle
P15,1424423744641,forwarding
P15,1424423777178,idle
P15,1424491940773,ringing
P15,1424491979052,idle
P15,1424499118494,forwarding
P15,1424499128156,idle
P15,1424499227438,ringing
P15,1424499231602,forwarding
P15,1424499342719,idle
P15,1424509605737,ringing
P15,1424509630859,idle
P15,1424511527076,forwarding
P15,1424511629710,idle
P15,1424585864875,ringing
P15,1424585874514,forwarding
P15,1424586016366,idle
P15,1424587271278,forwarding
P15,1424587282164,idle
P15,1424587295353,ringing
P15,1424587301405,forwarding
P15,1424587434405,idle
P15,1424661492449,forwarding
P15,1424661663899,idle
P15,1424664092336,forwarding
P15,1424664113695,idle
P15,1424665672268,ringing
P15,1424665675524,idle
P15,1424675315752,ringing
P15,1424675322921,forwarding
P15,1424675381938,idle
P15,1424828924912,ringing
P15,1424828928887,forwarding
P15,1424828930068,idle
P15,1424864883185,ringing
P15,1424864889649,forwarding
P15,1424866005427,idle
P15,1424941573816,forwarding
P15,1424941782907,idle
P15,1424952656896,ringing
P15,1424952659524,forwarding
P15,1424953624886,idle
P15,1425018592752,ringing
P15,1425018603246,forwarding
P15,1425018722693,idle
P15,1425023043275,forwarding
P15,1425023086555,idle
P15,1425084530644,forwarding
P15,1425084601925,idle
P15,1425086476140,forwarding
P15,1425086521756,idle
P15,1425086888378,forwarding
P15,1425086956304,idle
P15,1425086957449,forwarding
P15,1425087024319,idle
P15,1425087326005,forwarding
P15,1425087395983,idle
P15,1425087401453,forwarding
P15,1425087470039,idle
P15,1425088019112,forwarding
P15,1425088077755,idle
P15,1425088510295,ringing
P15,1425088513427,forwarding
P15,1425088652283,idle
P15,1425089857315,forwarding
P15,1425089917168,idle
P15,1425091478882,forwarding
P15,1425091667475,idle
P16,1423471037412,forwarding
P16,1423471094440,idle
P16,1423472686868,forwarding
P16,1423472718953,idle
P16,1423472929978,forwarding
P16,1423472960136,idle
P16,1423472987423,forwarding
P16,1423473008039,idle
P16,1423473632723,ringing
P16,1423473641622,idle
P16,1423478826550,forwarding
P16,1423479084752,idle
P16,1423495530262,ringing
P16,1423495587420,idle
P16,1423496338602,ringing
P16,1423496346395,idle
P16,1423496453979,forwarding
P16,1423496526994,idle
P16,1423532413560,ringing
P16,1423532429920,idle
P16,1423549833778,forwarding
P16,1423549842491,idle
P16,1423549920471,ringing
P16,1423549923359,forwarding
P16,1423550022030,idle
P16,1423550187028,ringing
P16,1423550189385,forwarding
P16,1423550206429,idle
P16,1423558503899,forwarding
P16,1423558613754,idle
P16,1423565216227,ringing
P16,1423565224428,forwarding
P16,1423565401505,idle
P16,1423573573801,forwarding
P16,1423573663671,idle
P16,1423622408483,forwarding
P16,1423622523366,idle
P16,1423622536538,forwarding
P16,1423622566009,idle
P16,1423622573569,ringing
P16,1423622577251,forwarding
P16,1423622601831,idle
P16,1423633907527,forwarding
P16,1423636872624,idle
P16,1423661728296,ringing
P16,1423661735971,forwarding
P16,1423661744070,idle
P16,1423721815623,forwarding
P16,1423721850533,idle
P16,1423722045906,forwarding
P16,1423722076825,idle
P16,1423722702072,forwarding
P16,1423722761470,idle
P16,1423794277463,forwarding
P16,1423794298480,idle
P16,1423797805515,ringing
P16,1423797819936,forwarding
P16,1423797988905,idle
P16,1423801055077,forwarding
P16,1423801097696,idle
P16,1423801479201,ringing
P16,1423801485707,forwarding
P16,1423801598365,idle
P16,1423802512123,forwarding
P16,1423802594596,idle
P16,1423818974853,ringing
P16,1423818983902,forwarding
P16,1423819038548,idle
P16,1423819320870,forwarding
P16,1423819361400,idle
P16,1423819480290,forwarding
P16,1423819565409,idle
P16,1423820559004,ringing
P16,1423820563133,forwarding
P16,1423820610034,idle
P16,1423821054842,forwarding
P16,1423821087749,idle
P16,1423821493909,ringing
P16,1423821497027,forwarding
P16,1423821519978,idle
P16,1423882508393,forwarding
P16,1423883622726,idle
P16,1423895578626,ringing
P16,1423895582919,forwarding
P16,1423895592957,idle
P16,1423911241321,forwarding
P16,1423911281319,idle
P16,1423964471791,forwarding
P16,1423964504856,idle
P16,1423984225936,forwarding
P16,1423984334799,idle
P16,1423984414021,forwarding
P16,1423984441339,idle
P16,1423984468924,ringing
P16,1423984479019,forwarding
P16,1423984510099,idle
P16,1423989350071,ringing
P16,1423989364433,forwarding
P16,1423989376830,idle
P16,1424001697268,forwarding
P16,1424001769927,idle
P16,1424052745691,ringing
P16,1424052752263,forwarding
P16,1424053153959,idle
P16,1424054819727,forwarding
P16,1424054900757,idle
P16,1424061995151,forwarding
P16,1424062294835,idle
P16,1424063572967,ringing
P16,1424063588731,idle
P16,1424063703928,forwarding
P16,1424063913250,idle
P16,1424063936925,forwarding
P16,1424064030925,idle
P16,1424064045085,forwarding
P16,1424064171787,idle
P16,1424067600114,forwarding
P16,1424067611656,idle
P16,1424067626633,forwarding
P16,1424067768094,idle
P16,1424068106933,ringing
P16,1424068112574,forwarding
P16,1424068131075,idle
P16,1424073670806,ringing
P16,1424073681454,forwarding
P16,1424073702541,idle
P16,1424074093062,forwarding
P16,1424076683119,idle
P16,1424076714597,forwarding
P16,1424076751563,idle
P16,1424077082440,ringing
P16,1424077086639,forwarding
P16,1424077096734,idle
P16,1424077322933,ringing
P16,1424077328797,forwarding
P16,1424081377370,idle
P16,1424081383675,forwarding
P16,1424081584948,idle
P16,1424081950151,forwarding
P16,1424081959827,idle
P16,1424081982655,ringing
P16,1424081985471,forwarding
P16,1424082218369,idle
P16,1424082816437,forwarding
P16,1424082854023,idle
P16,1424148188315,forwarding
P16,1424148258743,idle
P16,1424148346401,forwarding
P16,1424148497008,idle
P16,1424149367176,ringing
P16,1424149370426,forwarding
P16,1424149470538,idle
P16,1424149518867,ringing
P16,1424149521794,forwarding
P16,1424149686231,idle
P16,1424149697678,forwarding
P16,1424149798112,idle
P16,1424153651040,forwarding
P16,1424153692098,idle
P16,1424157013514,forwarding
P16,1424157100080,idle
P16,1424157226951,forwarding
P16,1424157516298,idle
P16,1424157523478,forwarding
P16,1424157579445,idle
P16,1424173320057,ringing
P16,1424173329452,forwarding
P16,1424173353072,idle
P16,1424176951967,ringing
P16,1424176969765,forwarding
P16,1424177033738,idle
P16,1424177064867,forwarding
P16,1424177072453,idle
P16,1424224022950,ringing
P16,1424224031815,forwarding
P16,1424224115837,idle
P16,1424230597376,ringing
P16,1424230603377,forwarding
P16,1424230617830,idle
P16,1424242362832,forwarding
P16,1424242495668,idle
P16,1424242694353,ringing
P16,1424242697756,forwarding
P16,1424242833983,idle
P16,1424242919610,forwarding
P16,1424243191939,idle
P16,1424243258650,forwarding
P16,1424243280650,idle
P16,1424243458132,forwarding
P16,1424243481606,idle
P16,1424244037085,forwarding
P16,1424244084619,idle
P16,1424244366134,forwarding
P16,1424244495315,idle
P16,1424250610708,forwarding
P16,1424250621751,idle
P16,1424250666302,forwarding
P16,1424250674744,idle
P16,1424269666009,forwarding
P16,1424269705143,idle
P16,1424309189421,forwarding
P16,1424309238238,idle
P16,1424311457471,forwarding
P16,1424311519002,idle
P16,1424311883325,ringing
P16,1424311886963,forwarding
P16,1424311912359,idle
P16,1424312384960,ringing
P16,1424312394933,forwarding
P16,1424312407222,idle
P16,1424345042857,ringing
P16,1424345046257,idle
P16,1424348196856,ringing
P16,1424348216882,forwarding
P16,1424348266883,idle
P16,1424393179537,forwarding
P16,1424393225143,idle
P16,1424395120010,forwarding
P16,1424395175123,idle
P16,1424402114609,forwarding
P16,1424402174172,idle
P16,1424411483618,forwarding
P16,1424411525702,idle
P16,1424412566405,forwarding
P16,1424412593822,idle
P16,1424412614692,forwarding
P16,1424412656180,idle
P16,1424414368099,forwarding
P16,1424414463339,idle
P16,1424414778570,forwarding
P16,1424414812590,idle
P16,1424416435225,forwarding
P16,1424416465292,idle
P16,1424416722346,ringing
P16,1424416731827,forwarding
P16,1424416754103,idle
P16,1424421413809,forwarding
P16,1424431732696,ringing
P16,1424431741809,idle
P16,1424511036506,forwarding
P16,1424511063628,idle
P16,1424578026887,forwarding
P16,1424578070599,idle
P16,1424580637368,forwarding
P16,1424580675462,idle
P16,1424582495853,ringing
P16,1424582506035,forwarding
P16,1424582549632,idle
P16,1424596908521,forwarding
P16,1424596951752,idle
P16,1424598999631,forwarding
P16,1424599002044,idle
P16,1424657096332,ringing
P16,1424657105638,forwarding
P16,1424657134189,idle
P16,1424657432396,ringing
P16,1424657437578,idle
P16,1424659485031,ringing
P16,1424659503984,forwarding
P16,1424659580670,idle
P16,1424659601658,ringing
P16,1424659606598,forwarding
P16,1424659613572,idle
P16,1424659980496,ringing
P16,1424660009037,forwarding
P16,1424660009952,idle
P16,1424660050899,ringing
P16,1424660055781,forwarding
P16,1424660111398,idle
P16,1424670900445,ringing
P16,1424670917853,forwarding
P16,1424670922570,idle
P16,1424672036925,ringing
P16,1424672062040,forwarding
P16,1424672134807,idle
P16,1424678123514,ringing
P16,1424678139828,forwarding
P16,1424681442913,idle
P16,1424681467720,forwarding
P16,1424681525278,idle
P16,1424689027805,ringing
P16,1424689037823,forwarding
P16,1424689052377,idle
P16,1424689707414,forwarding
P16,1424689737366,idle
P16,1424692371791,forwarding
P16,1424692414787,idle
P16,1424692725980,ringing
P16,1424692729234,forwarding
P16,1424692740499,idle
P16,1424740109515,ringing
P16,1424740120124,idle
P16,1424741781875,ringing
P16,1424741810319,idle
P16,1424743932278,forwarding
P16,1424743991976,idle
P16,1424752231539,forwarding
P16,1424752292018,idle
P16,1424763472006,forwarding
P16,1424765604209,idle
P16,1424846394785,forwarding
P16,1424846401380,idle
P16,1424846498479,ringing
P16,1424846507894,forwarding
P16,1424847490392,idle
P16,1424847739143,forwarding
P16,1424847792265,idle
P16,1424847877105,ringing
P16,1424847890655,idle
P16,1424848329387,forwarding
P16,1424848379700,idle
P16,1424848456728,ringing
P16,1424848460821,forwarding
P16,1424848539022,idle
P16,1424913367254,ringing
P16,1424913384023,idle
P16,1424933540319,forwarding
P16,1424933604638,idle
P16,1425014617803,forwarding
P16,1425014839394,idle
P16,1425018852579,ringing
P16,1425018863585,forwarding
P16,1425018955278,idle
P16,1425024643650,ringing
P16,1425024655399,forwarding
P16,1425026277064,idle
P16,1425033694921,ringing
P16,1425033701937,forwarding
P16,1425033723655,idle
P16,1425035478562,ringing
P16,1425035485581,forwarding
P16,1425035508187,idle
P16,1425035693186,forwarding
P16,1425035748120,idle
P16,1425036305742,forwarding
P16,1425036339407,idle
P16,1425037236310,ringing
P16,1425037240871,forwarding
P16,1425037255825,idle
P16,1425037490041,ringing
P16,1425037496297,forwarding
P16,1425037514626,idle
P16,1425090752055,forwarding
P16,1425090817296,idle
P16,1425091298322,forwarding
P16,1425091362325,idle
P16,1425092979412,ringing
P16,1425093018785,idle
P16,1425166261114,forwarding
P16,1425166316693,idle
P16,1425167408844,forwarding
P16,1425167439319,idle
P16,1425167882020,ringing
P16,1425167891875,forwarding
P16,1425167979937,idle
P16,1425173294337,forwarding
P16,1425173313672,idle
P16,1425173599927,ringing
P16,1425173623185,forwarding
P16,1425173651312,idle
P16,1425287896033,forwarding
P16,1425287991768,idle
P17,1423490251306,forwarding
P17,1423490319261,idle
P17,1423551793672,forwarding
P17,1423551827969,idle
P17,1423553959818,ringing
P17,1423553965029,forwarding
P17,1423554133179,idle
P17,1423554351438,forwarding
P17,1423554511282,idle
P17,1423556242657,ringing
P17,1423556247445,forwarding
P17,1423556327810,idle
P17,1423562813985,forwarding
P17,1423562970534,idle
P17,1423612759006,forwarding
P17,1423612830986,idle
P17,1423614196779,forwarding
P17,1423614307429,idle
P17,1423615416103,ringing
P17,1423615427589,idle
P17,1423615709996,ringing
P17,1423615719363,forwarding
P17,1423616029825,idle
P17,1423616044889,forwarding
P17,1423616323003,idle
P17,1423617176581,forwarding
P17,1423617214143,idle
P17,1423621168523,ringing
P17,1423621177249,idle
P17,1423624664172,forwarding
P17,1423624748413,idle
P17,1423627699527,ringing
P17,1423627710919,idle
P17,1423628421974,ringing
P17,1423628440298,idle
P17,1423630289500,forwarding
P17,1423630319474,idle
P17,1423633286895,forwarding
P17,1423633336398,idle
P17,1423633851060,forwarding
P17,1423633874343,idle
P17,1423633878970,forwarding
P17,1423633915502,idle
P17,1423634241298,forwarding
P17,1423634275602,idle
P17,1423634281268,ringing
P17,1423634290380,forwarding
P17,1423634357634,idle
P17,1423635101207,forwarding
P17,1423635284502,idle
P17,1423635440440,ringing
P17,1423635444046,forwarding
P17,1423635519616,idle
P17,1423640585221,forwarding
P17,1423640628351,idle
P17,1423642388114,forwarding
P17,1423642412137,idle
P17,1423643022346,forwarding
P17,1423643044287,idle
P17,1423700195682,forwarding
P17,1423700286524,idle
P17,1423703990885,ringing
P17,1423704000660,forwarding
P17,1423704018909,idle
P17,1423704499642,forwarding
P17,1423704562580,idle
P17,1423705766234,forwarding
P17,1423705909514,idle
P17,1423711150438,ringing
P17,1423711159375,forwarding
P17,1423711174750,idle
P17,1423714185902,forwarding
P17,1423714243541,idle
P17,1423714288535,forwarding
P17,1423714331699,idle
P17,1423714852231,ringing
P17,1423714859808,forwarding
P17,1423714897499,idle
P17,1423715127570,forwarding
P17,1423715210279,idle
P17,1423715339639,forwarding
P17,1423715450327,idle
P17,1423719714341,ringing
P17,1423719718672,forwarding
P17,1423719756960,idle
P17,1423720022973,ringing
P17,1423720033664,idle
P17,1423720050634,ringing
P17,1423720063901,idle
P17,1423720097015,ringing
P17,1423720111014,idle
P17,1423720119748,ringing
P17,1423720130209,idle
P17,1423720882748,ringing
P17,1423720885689,idle
P17,1423726136551,ringing
P17,1423726141488,forwarding
P17,1423726169012,idle
P17,1423728094769,ringing
P17,1423728099983,forwarding
P17,1423728118239,idle
P17,1423728393318,ringing
P17,1423728400551,forwarding
P17,1423728407160,idle
P17,1423729693317,forwarding
P17,1423729746949,idle
P17,1423734361597,forwarding
P17,1423734522038,idle
P17,1423788425755,forwarding
P17,1423788461552,idle
P17,1423788509761,forwarding
P17,1423788554792,idle
P17,1423796300697,ringing
P17,1423796306374,forwarding
P17,1423796318832,idle
P17,1423797511980,ringing
P17,1423797519476,forwarding
P17,1423797535276,idle
P17,1423799523028,ringing
P17,1423799536504,idle
P17,1423800608787,forwarding
P17,1423800768047,idle
P17,1423801136694,ringing
P17,1423801142566,forwarding
P17,1423801215657,idle
P17,1423806744520,forwarding
P17,1423806778980,idle
P17,1423806819663,forwarding
P17,1423910977368,ringing
P17,1423910978123,ringing
P17,1423910985123,forwarding
P17,1423910985231,forwarding
P17,1423911007627,idle
P17,1423911008018,idle
P17,1424050519315,ringing
P17,1424050519894,ringing
P17,1424050530607,idle
P17,1424050530905,idle
P17,1424055548967,ringing
P17,1424055549448,ringing
P17,1424055558811,idle
P17,1424055559142,idle
P17,1424060674183,ringing
P17,1424060674462,ringing
P17,1424060681236,forwarding
P17,1424060681303,forwarding
P17,1424060711573,idle
P17,1424060711953,idle
P17,1424060737007,forwarding
P17,1424060737067,forwarding
P17,1424060759623,idle
P17,1424060760011,idle
P17,1424068395229,ringing
P17,1424068395798,ringing
P17,1424068407628,idle
P17,1424068408239,idle
P17,1424071165513,ringing
P17,1424071165791,ringing
P17,1424071177837,idle
P17,1424071178065,idle
P17,1424074100148,ringing
P17,1424074100509,ringing
P17,1424074110202,forwarding
P17,1424074110307,forwarding
P17,1424074118227,idle
P17,1424074118859,idle
P17,1424075628463,forwarding
P17,1424075628506,forwarding
P17,1424075805762,idle
P17,1424075806200,idle
P17,1424080573562,ringing
P17,1424080573986,ringing
P17,1424080579711,forwarding
P17,1424080579808,forwarding
P17,1424080654897,idle
P17,1424080655568,idle
P17,1424082196581,forwarding
P17,1424082196672,forwarding
P17,1424082443352,idle
P17,1424082443735,idle
P17,1424143268562,ringing
P17,1424143269277,ringing
P17,1424143277744,forwarding
P17,1424143277830,forwarding
P17,1424143283590,idle
P17,1424143284112,idle
P17,1424146631224,ringing
P17,1424146631610,ringing
P17,1424146635753,forwarding
P17,1424146635856,forwarding
P17,1424146699267,idle
P17,1424146699828,idle
P17,1424228532307,ringing
P17,1424228532725,ringing
P17,1424228538097,forwarding
P17,1424228538142,forwarding
P17,1424228558025,idle
P17,1424228558489,idle
P17,1424312522698,ringing
P17,1424312523247,ringing
P17,1424312533278,forwarding
P17,1424312534157,forwarding
P17,1424312626031,idle
P17,1424312626407,idle
P17,1424318473837,forwarding
P17,1424318473900,forwarding
P17,1424318548593,idle
P17,1424318549019,idle
P17,1424318847419,ringing
P17,1424318847643,ringing
P17,1424318855973,forwarding
P17,1424318856800,forwarding
P17,1424318922195,idle
P17,1424318922471,idle
P17,1424326800402,ringing
P17,1424326801398,ringing
P17,1424326805893,forwarding
P17,1424326806115,forwarding
P17,1424326933623,idle
P17,1424326934163,idle
P17,1424407473690,forwarding
P17,1424407473734,forwarding
P17,1424407477573,idle
P17,1424407477980,idle
P17,1424407493330,forwarding
P17,1424407493415,forwarding
P17,1424407547485,idle
P17,1424407547920,idle
P17,1424421742985,ringing
P17,1424421743479,ringing
P17,1424421758904,idle
P17,1424421759584,idle
P17,1424423294148,forwarding
P17,1424423294214,forwarding
P17,1424423415945,idle
P17,1424423416326,idle
P17,1424483658358,forwarding
P17,1424483658445,forwarding
P17,1424483726087,idle
P17,1424483726596,idle
P17,1424652394436,ringing
P17,1424652397187,ringing
P17,1424652408517,idle
P17,1424652408899,idle
P17,1424654070731,forwarding
P17,1424654070854,forwarding
P17,1424654135085,idle
P17,1424654135571,idle
P17,1424654300936,forwarding
P17,1424654300983,forwarding
P17,1424654362128,idle
P17,1424654362433,idle
P17,1424654762865,ringing
P17,1424654763156,ringing
P17,1424654771936,forwarding
P17,1424654772801,forwarding
P17,1424654802336,idle
P17,1424654802666,idle
P17,1424654809047,forwarding
P17,1424654809073,forwarding
P17,1424654878191,idle
P17,1424654878516,idle
P17,1424656306387,ringing
P17,1424656306706,ringing
P17,1424656314843,forwarding
P17,1424656315709,forwarding
P17,1424656381797,idle
P17,1424656382176,idle
P17,1424657291706,ringing
P17,1424657292124,ringing
P17,1424657300152,forwarding
P17,1424657301009,forwarding
P17,1424657355407,idle
P17,1424657356008,idle
P17,1424657488695,forwarding
P17,1424657488772,forwarding
P17,1424657836475,idle
P17,1424657836897,idle
P17,1424658000385,forwarding
P17,1424658000464,forwarding
P17,1424658032020,idle
P17,1424658032423,idle
P17,1424669593489,ringing
P17,1424669594011,ringing
P17,1424669603332,forwarding
P17,1424669604337,forwarding
P17,1424669618556,idle
P17,1424669618972,idle
P17,1424670311957,forwarding
P17,1424670312031,forwarding
P17,1424670424425,idle
P17,1424670424877,idle
P17,1424676476781,forwarding
P17,1424676476816,forwarding
P17,1424676518892,idle
P17,1424676519298,idle
P17,1424679645167,forwarding
P17,1424679645248,forwarding
P17,1424679677202,idle
P17,1424679677675,idle
P17,1424680307192,ringing
P17,1424680307682,ringing
P17,1424680319356,forwarding
P17,1424680320237,forwarding
P17,1424680460845,idle
P17,1424680461187,idle
P17,1424680958133,forwarding
P17,1424680958185,forwarding
P17,1424681011669,idle
P17,1424681012039,idle
P17,1424739289789,ringing
P17,1424739290146,ringing
P17,1424739303582,idle
P17,1424739304030,idle
P17,1424754734242,ringing
P17,1424754734766,ringing
P17,1424754744769,idle
P17,1424754745188,idle
P17,1424754914941,ringing
P17,1424754915547,ringing
P17,1424754932483,idle
P17,1424754932852,idle
P17,1424758368423,forwarding
P17,1424758368523,forwarding
P17,1424758668950,idle
P17,1424758669508,idle
P17,1424765353706,forwarding
P17,1424765353789,forwarding
P17,1424765399079,idle
P17,1424765399784,idle
P17,1424827355253,forwarding
P17,1424827355353,forwarding
P17,1424827364330,idle
P17,1424827365020,idle
P17,1424827376661,forwarding
P17,1424827376772,forwarding
P17,1424827381980,idle
P17,1424827382446,idle
P17,1424827463568,forwarding
P17,1424827463612,forwarding
P17,1424827468436,idle
P17,1424827468927,idle
P17,1424827521796,forwarding
P17,1424827521859,forwarding
P17,1424827529483,idle
P17,1424827529837,idle
P17,1424828775922,forwarding
P17,1424828775983,forwarding
P17,1424828783998,idle
P17,1424828784451,idle
P17,1424828994525,forwarding
P17,1424828994628,forwarding
P17,1424829035487,idle
P17,1424829035961,idle
P17,1424841495844,forwarding
P17,1424841495941,forwarding
P17,1424841501571,idle
P17,1424841501981,idle
P17,1424845219891,ringing
P17,1424845220341,ringing
P17,1424845223145,forwarding
P17,1424845224107,forwarding
P17,1424845398510,idle
P17,1424845399020,idle
P17,1424847814375,ringing
P17,1424847814934,ringing
P17,1424847825273,idle
P17,1424847825753,idle
P17,1424850718530,ringing
P17,1424850718977,ringing
