participantId,timestamp,event,value
P17,1424736313284,off
P17,1424736337529,on_and_user_present
P17,1424736345506,off
P17,1424736477811,on_and_user_present
P17,1424736485821,off
P17,1424736492505,on_and_user_present
P17,1424736500536,off
P17,1424736535590,on_and_user_present
P17,1424736543513,off
P17,1424736568871,on_and_user_present
P17,1424736585526,off
P17,1424736605527,on_and_user_present
P17,1424736635352,off
P17,1424736645276,on_and_user_present
P17,1424736658144,off
P17,1424736737455,on_and_user_present
P17,1424736745110,off
P17,1424736749340,on_and_user_present
P17,1424736766086,off
P17,1424736782011,on_and_user_present
P17,1424736789725,off
P17,1424736810444,on_and_user_present
P17,1424736818530,off
P17,1424736851413,on_and_user_present
P17,1424736859444,off
P17,1424736865870,on_and_user_present
P17,1424736873870,off
P17,1424737083449,on_and_user_present
P17,1424737091490,off
P17,1424737105648,on_and_user_present
P17,1424737113537,off
P17,1424737113873,on_and_user_present
P17,1424737121867,off
P17,1424737215947,on_and_user_present
P17,1424737224025,off
P17,1424737233066,on_and_user_present
P17,1424737241020,off
P17,1424737977233,on_and_user_present
P17,1424737985210,off
P17,1424737989763,on_and_user_present
P17,1424737999229,off
P17,1424738040810,on_and_user_present
P17,1424738063341,off
P17,1424738068434,on_and_user_present
P17,1424738076143,off
P17,1424738081118,on_and_user_present
P17,1424738089135,off
P17,1424738146021,on_and_user_present
P17,1424738154049,off
P17,1424738233939,on_and_user_present
P17,1424738241974,off
P17,1424738310872,on_and_user_present
P17,1424738318604,off
P17,1424738393211,on_and_user_present
P17,1424738401568,off
P17,1424738510675,on_and_user_present
P17,1424738530693,off
P17,1424738566932,on_and_user_present
P17,1424738574927,off
P17,1424738673053,on_and_user_present
P17,1424738681627,off
P17,1424738681896,on_and_user_present
P17,1424738689895,off
P17,1424738941520,on_and_user_present
P17,1424738949409,off
P17,1424739032729,on_and_user_present
P17,1424739040711,off
P17,1424739049428,on_and_user_present
P17,1424739057445,off
P17,1424739075781,on_and_user_present
P17,1424739083839,off
P17,1424739151043,on_and_user_present
P17,1424739164991,off
P17,1424739290779,on_and_user_present
P17,1424739313378,off
P17,1424739449035,on_and_user_present
P17,1424739469552,off
P17,1424739474394,on_and_user_present
P17,1424739484700,off
P17,1424739609792,on_and_user_present
P17,1424739618184,off
P17,1424739673973,on_and_user_present
P17,1424739681847,off
P17,1424739745110,on_and_user_present
P17,1424739753209,off
P17,1424739772314,on_and_user_present
P17,1424739780354,off
P17,1424739940914,on_and_user_present
P17,1424739948916,off
P17,1424739985000,on_and_user_present
P17,1424739992979,off
P17,1424740018142,on_and_user_present
P17,1424740026221,off
P17,1424740245224,on_and_user_present
P17,1424740257866,off
P17,1424740278956,on_and_user_present
P17,1424740286786,off
P17,1424740608193,on_and_user_present
P17,1424740622836,off
P17,1424740723767,on_and_user_present
P17,1424740731767,off
P17,1424741970207,on_and_user_present
P17,1424741977869,off
P17,1424742034449,on_and_user_present
P17,1424742042490,off
P17,1424742060140,on_and_user_present
P17,1424742076115,off
P17,1424742188068,on_and_user_present
P17,1424742195763,off
P17,1424742284673,on_and_user_present
P17,1424742292589,off
P17,1424742323349,on_and_user_present
P17,1424742331305,off
P17,1424742343085,on_and_user_present
P17,1424742355429,off
P17,1424742386462,on_and_user_present
P17,1424742394488,off
P17,1424742459126,on_and_user_present
P17,1424742467162,off
P17,1424742487342,on_and_user_present
P17,1424742495356,off
P17,1424742512876,on_and_user_present
P17,1424742520936,off
P17,1424743176811,on_and_user_present
P17,1424743184684,off
P17,1424743551793,on_and_user_present
P17,1424743559793,off
P17,1424744022563,on_and_user_present
P17,1424744036565,off
P17,1424744457153,on_and_user_present
P17,1424744471212,off
P17,1424744547633,on_and_user_present
P17,1424744555314,off
P17,1424744569384,on_and_user_present
P17,1424744583940,off
P17,1424744800721,on_and_user_present
P17,1424744808644,off
P17,1424745046599,on_and_user_present
P17,1424745054659,off
P17,1424745056759,on_and_user_present
P17,1424745064823,off
P17,1424746682399,on_and_user_present
P17,1424746693155,off
P17,1424746835971,on_and_user_present
P17,1424746847628,off
P17,1424747659291,on_and_user_present
P17,1424747667165,off
P17,1424747920148,on_and_user_present
P17,1424747928249,off
P17,1424747946539,on_and_user_present
P17,1424747954483,off
P17,1424748014342,on_and_user_present
P17,1424748022372,off
P17,1424749230268,on_and_user_present
P17,1424749261362,off
P17,1424749853134,on_and_user_present
P17,1424749861110,off
P17,1424750066443,on_and_user_present
P17,1424750074467,off
P17,1424750415317,on_and_user_present
P17,1424750424233,off
P17,1424750585119,on_and_user_present
P17,1424750600836,off
P17,1424750774992,on_and_user_present
P17,1424750784397,off
P17,1424751211497,on_and_user_present
P17,1424751220264,off
P17,1424751292723,on_and_user_present
P17,1424751300720,off
P17,1424751316309,on_and_user_present
P17,1424751324355,off
P17,1424751371272,on_and_user_present
P17,1424751383812,off
P17,1424751488710,on_and_user_present
P17,1424751501278,off
P17,1424752159886,on_and_user_present
P17,1424752167901,off
P17,1424753229952,on_and_user_present
P17,1424753237990,off
P17,1424753283410,on_and_user_present
P17,1424753291426,off
P17,1424753676809,on_and_user_present
P17,1424753684789,off
P17,1424753754790,on_and_user_present
P17,1424753762751,off
P17,1424753768565,on_and_user_present
P17,1424753776624,off
P17,1424753796519,on_and_user_present
P17,1424753804586,off
P17,1424753902994,on_and_user_present
P17,1424753911016,off
P17,1424754000704,on_and_user_present
P17,1424754008866,off
P17,1424754734965,on_and_user_present
P17,1424754753368,off
P17,1424754915544,on_and_user_present
P17,1424754942466,off
P17,1424756015648,on_and_user_present
P17,1424756028400,off
P17,1424756040989,on_and_user_present
P17,1424756051576,off
P17,1424756053058,on_and_user_present
P17,1424756061051,off
P17,1424756579338,on_and_user_present
P17,1424756603393,off
P17,1424756985410,on_and_user_present
P17,1424756993265,off
P17,1424757087676,on_and_user_present
P17,1424757095739,off
P17,1424757127732,on_and_user_present
P17,1424757144986,off
P17,1424757162004,on_and_user_present
P17,1424757169681,off
P17,1424757292767,on_and_user_present
P17,1424757300766,off
P17,1424757326057,on_and_user_present
P17,1424757334095,off
P17,1424757378460,on_and_user_present
P17,1424757386475,off
P17,1424757603603,on_and_user_present
P17,1424757611410,off
P17,1424757928276,on_and_user_present
P17,1424757936374,off
P17,1424758848392,on_and_user_present
P17,1424758856518,off
P17,1424759173541,on_and_user_present
P17,1424759181509,off
P17,1424759187075,on_and_user_present
P17,1424759195111,off
P17,1424759370211,on_and_user_present
P17,1424759378171,off
P17,1424759467756,on_and_user_present
P17,1424759475771,off
P17,1424760201478,on_and_user_present
P17,1424760209473,off
P17,1424760885304,on_and_user_present
P17,1424760893145,off
P17,1424761029491,on_and_user_present
P17,1424761037508,off
P17,1424761042852,on_and_user_present
P17,1424761050920,off
P17,1424761152635,on_and_user_present
P17,1424761160620,off
P17,1424761756802,on_and_user_present
P17,1424761764857,off
P17,1424761814016,on_and_user_present
P17,1424761821936,off
P17,1424761857639,on_and_user_present
P17,1424761867340,off
P17,1424762063978,on_and_user_present
P17,1424762071872,off
P17,1424762188328,on_and_user_present
P17,1424762196361,off
P17,1424762218154,on_and_user_present
P17,1424762226188,off
P17,1424762302414,on_and_user_present
P17,1424762310316,off
P17,1424762328918,on_and_user_present
P17,1424762336931,off
P17,1424762362628,on_and_user_present
P17,1424762370879,off
P17,1424762472725,on_and_user_present
P17,1424762480670,off
P17,1424762545275,on_and_user_present
P17,1424762553359,off
P17,1424762614535,on_and_user_present
P17,1424762622556,off
P17,1424762688158,on_and_user_present
P17,1424762696172,off
P17,1424762924526,on_and_user_present
P17,1424762932621,off
P17,1424763008378,on_and_user_present
P17,1424763026039,off
P17,1424763357657,on_and_user_present
P17,1424763375818,off
P17,1424764118247,on_and_user_present
P17,1424764126312,off
P17,1424764354704,on_and_user_present
P17,1424764362720,off
P17,1424764425939,on_and_user_present
P17,1424764433901,off
P17,1424764554134,on_and_user_present
P17,1424764577885,off
P17,1424764608001,on_and_user_present
P17,1424764625163,off
P17,1424764811604,on_and_user_present
P17,1424764819668,off
P17,1424765069191,on_and_user_present
P17,1424765084236,off
P17,1424765322507,on_and_user_present
P17,1424765330436,off
P17,1424765427008,on_and_user_present
P17,1424765437543,off
P17,1424765455178,on_and_user_present
P17,1424765463250,off
P17,1424765689660,on_and_user_present
P17,1424765697700,off
P17,1424765859965,on_and_user_present
P17,1424765867877,off
P17,1424766035660,on_and_user_present
P17,1424766042971,off
P17,1424766043101,on_and_user_present
P17,1424766051203,off
P17,1424766171938,on_and_user_present
P17,1424766183228,off
P17,1424766254608,on_and_user_present
P17,1424766262309,off
P17,1424766358847,on_and_user_present
P17,1424766366476,off
P17,1424766749740,on_and_user_present
P17,1424766768796,off
P17,1424766802755,on_and_user_present
P17,1424766810465,off
P17,1424766841074,on_and_user_present
P17,1424766860843,off
P17,1424767193365,on_and_user_present
P17,1424767217668,off
P17,1424767246833,on_and_user_present
P17,1424767254879,off
P17,1424767255285,on_and_user_present
P17,1424767267890,off
P17,1424767334038,on_and_user_present
P17,1424767342050,off
P17,1424767342970,on_and_user_present
P17,1424767351028,off
P17,1424767491962,on_and_user_present
P17,1424767501775,off
P17,1424767741809,on_and_user_present
P17,1424767749813,off
P17,1424768129804,on_and_user_present
P17,1424768136976,off
P17,1424768140639,on_and_user_present
P17,1424768155413,off
P17,1424768155801,on_and_user_present
P17,1424768163888,off
P17,1424768190297,on_and_user_present
P17,1424768198199,off
P17,1424768216702,on_and_user_present
P17,1424768228328,off
P17,1424768343773,on_and_user_present
P17,1424768351876,off
P17,1424768363332,on_and_user_present
P17,1424768371400,off
P17,1424768895616,on_and_user_present
P17,1424768908907,off
P17,1424768909325,on_and_user_present
P17,1424768917009,off
P17,1424768917355,on_and_user_present
P17,1424768925422,off
P17,1424769347841,on_and_user_present
P17,1424769355703,off
P17,1424770734620,on_and_user_present
P17,1424770742956,off
P17,1424771618187,on_and_user_present
P17,1424771626388,off
P17,1424771641743,on_and_user_present
P17,1424771648616,off
P17,1424772013459,on_and_user_present
P17,1424772026240,off
P17,1424773188261,on_and_user_present
P17,1424773196100,off
P17,1424773197020,on_and_user_present
P17,1424773212787,off
P17,1424773217168,on_and_user_present
P17,1424773224718,off
P17,1424773569041,on_and_user_present
P17,1424773576610,off
P17,1424773577101,on_and_user_present
P17,1424773591967,off
P17,1424773703172,on_and_user_present
P17,1424773715770,off
P17,1424773883490,on_and_user_present
P17,1424773897252,off
P17,1424773898385,on_and_user_present
P17,1424773910343,off
P17,1424773926385,on_and_user_present
P17,1424773934060,off
P17,1424773972685,on_and_user_present
P17,1424773980722,off
P17,1424774104694,on_and_user_present
P17,1424774112440,off
P17,1424774158438,on_and_user_present
P17,1424774166473,off
P17,1424774223319,on_and_user_present
P17,1424774230765,off
P17,1424774309654,on_and_user_present
P17,1424774317684,off
P17,1424774702597,on_and_user_present
P17,1424774715715,off
P17,1424774931410,on_and_user_present
P17,1424774939214,off
P17,1424775861450,on_and_user_present
P17,1424775871295,off
P17,1424775886188,on_and_user_present
P17,1424775904737,off
P17,1424775987296,on_and_user_present
P17,1424776003618,off
P17,1424776095429,on_and_user_present
P17,1424776108088,off
P17,1424776314194,on_and_user_present
P17,1424776321669,off
P17,1424776648043,on_and_user_present
P17,1424776654909,off
P17,1424776699816,on_and_user_present
P17,1424776707908,off
P17,1424776810708,on_and_user_present
P17,1424776818783,off
P17,1424776818905,on_and_user_present
P17,1424776826440,off
P17,1424776847659,on_and_user_present
P17,1424776855616,off
P17,1424776860922,on_and_user_present
P17,1424776881236,off
P17,1424776888169,on_and_user_present
P17,1424776896469,off
P17,1424776918926,on_and_user_present
P17,1424776932013,off
P17,1424777478502,on_and_user_present
P17,1424777486545,off
P17,1424782047836,on_and_user_present
P17,1424782065644,off
P17,1424782871476,on_and_user_present
P17,1424782881831,off
P17,1424783366567,on_and_user_present
P17,1424783375044,off
P17,1424783406911,on_and_user_present
P17,1424783414908,off
P17,1424783425041,on_and_user_present
P17,1424783436923,off
P17,1424784269900,on_and_user_present
P17,1424784277963,off
P17,1424784384911,on_and_user_present
P17,1424784393076,off
P17,1424786373616,on_and_user_present
P17,1424786380582,off
P17,1424786460917,on_and_user_present
P17,1424786468998,off
P17,1424786730755,on_and_user_present
P17,1424786738911,off
P17,1424786747904,on_and_user_present
P17,1424786765557,off
P17,1424787284840,on_and_user_present
P17,1424787292847,off
P17,1424787893609,on_and_user_present
P17,1424787902725,off
P17,1424788216630,on_and_user_present
P17,1424788259527,off
P17,1424788650781,on_and_user_present
P17,1424788662555,off
P17,1424814548038,on_and_user_present
P17,1424814555983,off
P17,1424815147289,on_and_user_present
P17,1424815155143,off
P17,1424815237185,on_and_user_present
P17,1424815247341,off
P17,1424815318146,on_and_user_present
P17,1424815326189,off
P17,1424817099051,on_and_user_present
P17,1424817106955,off
P17,1424818207385,on_and_user_present
P17,1424818215420,off
P17,1424818623349,on_and_user_present
P17,1424818631307,off
P17,1424818817330,on_and_user_present
P17,1424818832239,off
P17,1424819294425,on_and_user_present
P17,1424819302246,off
P17,1424819507551,on_and_user_present
P17,1424819515597,off
P17,1424819525508,on_and_user_present
P17,1424819540231,off
P17,1424819564427,on_and_user_present
P17,1424819572436,off
P17,1424819747621,on_and_user_present
P17,1424819755310,off
P17,1424820289852,on_and_user_present
P17,1424820302122,off
P17,1424820302851,on_and_user_present
P17,1424820310552,off
P17,1424820349192,on_and_user_present
P17,1424820372218,off
P17,1424820657781,on_and_user_present
P17,1424820665764,off
P17,1424820671142,on_and_user_present
P17,1424820682230,off
P17,1424820723427,on_and_user_present
P17,1424820735663,off
P17,1424820825471,on_and_user_present
P17,1424820833059,off
P17,1424821144343,on_and_user_present
P17,1424821158655,off
P17,1424822065285,on_and_user_present
P17,1424822073149,off
P17,1424822077884,on_and_user_present
P17,1424822085907,off
P17,1424822291631,on_and_user_present
P17,1424822299568,off
P17,1424822346559,on_and_user_present
P17,1424822354193,off
P17,1424822775937,on_and_user_present
P17,1424822783864,off
P17,1424822916460,on_and_user_present
P17,1424822924364,off
P17,1424823190513,on_and_user_present
P17,1424823202641,off
P17,1424823355313,on_and_user_present
P17,1424823363148,off
P17,1424823525278,on_and_user_present
P17,1424823532954,off
P17,1424823692054,on_and_user_present
P17,1424823702584,off
P17,1424823723370,on_and_user_present
P17,1424823731443,off
P17,1424823737985,on_and_user_present
P17,1424823746264,off
P17,1424823765082,on_and_user_present
P17,1424823773019,off
P17,1424823788745,on_and_user_present
P17,1424823796899,off
P17,1424823998294,on_and_user_present
P17,1424824006024,off
P17,1424824047138,on_and_user_present
P17,1424824057292,off
P17,1424824098203,on_and_user_present
P17,1424824106094,off
P17,1424824204865,on_and_user_present
P17,1424824212917,off
P17,1424824220085,on_and_user_present
P17,1424824228030,off
P17,1424824359654,on_and_user_present
P17,1424824372527,off
P17,1424824805266,on_and_user_present
P17,1424824813325,off
P17,1424824829399,on_and_user_present
P17,1424824837366,off
P17,1424824860568,on_and_user_present
P17,1424824868236,off
P17,1424824972052,on_and_user_present
P17,1424824980048,off
P17,1424825134317,on_and_user_present
P17,1424825142184,off
P17,1424825804764,on_and_user_present
P17,1424825812810,off
P17,1424826123875,on_and_user_present
P17,1424826132980,off
P17,1424826200545,on_and_user_present
P17,1424826234211,off
P17,1424826249683,on_and_user_present
P17,1424826257723,off
P17,1424826624320,on_and_user_present
P17,1424826633152,off
P17,1424826748694,on_and_user_present
P17,1424826786956,off
P17,1424826792413,on_and_user_present
P17,1424826798479,off
P17,1424826808245,on_and_user_present
P17,1424826823425,off
P17,1424826851925,on_and_user_present
P17,1424826864940,off
P17,1424826916683,on_and_user_present
P17,1424826924579,off
P17,1424827395555,on_and_user_present
P17,1424827406879,off
P17,1424827471494,on_and_user_present
P17,1424827482547,off
P17,1424827509234,on_and_user_present
P17,1424827523523,off
P17,1424827633779,on_and_user_present
P17,1424827636161,off
P17,1424827637626,on_and_user_present
P17,1424827645627,off
P17,1424827730823,on_and_user_present
P17,1424827738720,off
P17,1424827743373,on_and_user_present
P17,1424827751395,off
P17,1424827898313,on_and_user_present
P17,1424827906260,off
P17,1424827912551,on_and_user_present
P17,1424827920649,off
P17,1424827928246,on_and_user_present
P17,1424827937578,off
P17,1424827940195,on_and_user_present
P17,1424827948269,off
P17,1424827955115,on_and_user_present
P17,1424827977070,off
P17,1424827977235,on_and_user_present
P17,1424827985260,off
P17,1424827992101,on_and_user_present
P17,1424828003603,off
P17,1424828053062,on_and_user_present
P17,1424828061107,off
P17,1424828065712,on_and_user_present
P17,1424828078439,off
P17,1424828261841,on_and_user_present
P17,1424828270014,off
P17,1424828378160,on_and_user_present
P17,1424828386177,off
P17,1424828486381,on_and_user_present
P17,1424828495494,off
P17,1424828538308,on_and_user_present
P17,1424828546367,off
P17,1424828618221,on_and_user_present
P17,1424828626812,off
P17,1424828667732,on_and_user_present
P17,1424828675660,off
P17,1424828718490,on_and_user_present
P17,1424828726053,off
P17,1424828726197,on_and_user_present
P17,1424828734224,off
P17,1424828747995,on_and_user_present
P17,1424828756065,off
P17,1424828812327,on_and_user_present
P17,1424828820298,off
P17,1424828957912,on_and_user_present
P17,1424828965923,off
P17,1424828982350,on_and_user_present
P17,1424828996098,off
P17,1424829039135,on_and_user_present
P17,1424829050154,off
P17,1424829091269,on_and_user_present
P17,1424829099325,off
P17,1424829118554,on_and_user_present
P17,1424829126610,off
P17,1424829146109,on_and_user_present
P17,1424829154144,off
P17,1424829156569,on_and_user_present
P17,1424829164638,off
P17,1424829284646,on_and_user_present
P17,1424829292643,off
P17,1424829308036,on_and_user_present
P17,1424829315855,off
P17,1424829356199,on_and_user_present
P17,1424829364232,off
P17,1424829628884,on_and_user_present
P17,1424829636717,off
P17,1424829639466,on_and_user_present
P17,1424829647597,off
P17,1424829652102,on_and_user_present
P17,1424829660218,off
P17,1424829661821,on_and_user_present
P17,1424829669838,off
P17,1424829737833,on_and_user_present
P17,1424829745858,off
P17,1424829753323,on_and_user_present
P17,1424829761281,off
P17,1424829772511,on_and_user_present
P17,1424829781427,off
P17,1424829784117,on_and_user_present
P17,1424829792140,off
P17,1424830112723,on_and_user_present
P17,1424830129219,off
P17,1424830334410,on_and_user_present
P17,1424830345375,off
P17,1424830558131,on_and_user_present
P17,1424830569222,off
P17,1424830615388,on_and_user_present
P17,1424830626414,off
P17,1424830636246,on_and_user_present
P17,1424830647304,off
P17,1424830925786,on_and_user_present
P17,1424830936823,off
P17,1424831000831,on_and_user_present
P17,1424831011877,off
P17,1424831253117,on_and_user_present
P17,1424831263763,off
P17,1424831499097,on_and_user_present
P17,1424831509879,off
P17,1424831510306,on_and_user_present
P17,1424831521320,off
P17,1424832224219,on_and_user_present
P17,1424832235324,off
P17,1424833677957,on_and_user_present
P17,1424833688861,off
P17,1424833689011,on_and_user_present
P17,1424833701414,off
P17,1424834386745,on_and_user_present
P17,1424834397677,off
P17,1424835282771,on_and_user_present
P17,1424835293812,off
P17,1424835863741,on_and_user_present
P17,1424835874679,off
P17,1424836076400,on_and_user_present
P17,1424836087396,off
P17,1424837035292,on_and_user_present
P17,1424837060038,off
P17,1424837687316,on_and_user_present
P17,1424837702079,off
P17,1424837910671,on_and_user_present
P17,1424837923482,off
P17,1424837991431,on_and_user_present
P17,1424838013327,off
P17,1424838015851,on_and_user_present
P17,1424838034056,off
P17,1424838068661,on_and_user_present
P17,1424838084582,off
P17,1424838962244,on_and_user_present
P17,1424838998320,off
P17,1424839223719,on_and_user_present
P17,1424839234516,off
P17,1424839326141,on_and_user_present
P17,1424839337018,off
P17,1424839411821,on_and_user_present
P17,1424839423463,off
P17,1424840023328,on_and_user_present
P17,1424840039144,off
P17,1424840061077,on_and_user_present
P17,1424840072089,off
P17,1424840292416,on_and_user_present
P17,1424840303463,off
P17,1424840666229,on_and_user_present
P17,1424840677218,off
P17,1424840831923,on_and_user_present
P17,1424840849060,off
P17,1424840873846,on_and_user_present
P17,1424840884789,off
P17,1424841332649,on_and_user_present
P17,1424841343662,off
P17,1424841409134,on_and_user_present
P17,1424841422556,off
P17,1424841521609,on_and_user_present
P17,1424841532665,off
P17,1424842076121,on_and_user_present
P17,1424842087071,off
P17,1424842123391,on_and_user_present
P17,1424842145636,off
P17,1424842185005,on_and_user_present
P17,1424842195792,off
P17,1424842842268,on_and_user_present
P17,1424842858280,off
P17,1424843025077,on_and_user_present
P17,1424843036080,off
P17,1424843081431,on_and_user_present
P17,1424843092327,off
P17,1424843092614,on_and_user_present
P17,1424843103649,off
P17,1424843129940,on_and_user_present
P17,1424843144616,off
P17,1424843208476,on_and_user_present
P17,1424843219239,off
P17,1424843384692,on_and_user_present
P17,1424843395098,off
P17,1424843395224,on_and_user_present
P17,1424843406228,off
P17,1424843503318,on_and_user_present
P17,1424843514381,off
P17,1424843587887,on_and_user_present
P17,1424843598889,off
P17,1424843667351,on_and_user_present
P17,1424843698142,off
P17,1424843794070,on_and_user_present
P17,1424843809878,off
P17,1424844028575,on_and_user_present
P17,1424844041582,off
P17,1424844083775,on_and_user_present
P17,1424844094752,off
P17,1424844318975,on_and_user_present
P17,1424844342591,off
P17,1424844370417,on_and_user_present
P17,1424844381414,off
P17,1424844429217,on_and_user_present
P17,1424844440271,off
P17,1424844469881,on_and_user_present
P17,1424844480954,off
P17,1424844849290,on_and_user_present
P17,1424844860406,off
P17,1424844914642,on_and_user_present
P17,1424844925640,off
P17,1424844938835,on_and_user_present
P17,1424844952589,off
P17,1424845064764,on_and_user_present
P17,1424845075837,off
P17,1424845105485,on_and_user_present
P17,1424845125129,off
P17,1424845212679,on_and_user_present
P17,1424845241337,off
P17,1424845250225,on_and_user_present
P17,1424845264180,off
P17,1424845284872,on_and_user_present
P17,1424845295881,off
P17,1424845298119,on_and_user_present
P17,1424845319020,off
P17,1424845354789,on_and_user_present
P17,1424845422839,off
P17,1424845476501,on_and_user_present
P17,1424845536206,off
P17,1424845536604,on_and_user_present
P17,1424845579457,off
P17,1424846283353,on_and_user_present
P17,1424846294011,off
P17,1424847005349,on_and_user_present
P17,1424847016321,off
P17,1424847043621,on_and_user_present
P17,1424847054697,off
P17,1424847056887,on_and_user_present
P17,1424847067883,off
P17,1424847816352,on_and_user_present
P17,1424847837852,off
P17,1424847885909,on_and_user_present
P17,1424847897046,off
P17,1424848453629,on_and_user_present
P17,1424848464553,off
P17,1424848570455,on_and_user_present
P17,1424848589555,off
P17,1424848644341,on_and_user_present
P17,1424848655379,off
P17,1424848666635,on_and_user_present
P17,1424848677696,off
P17,1424848847100,on_and_user_present
P17,1424848858937,off
P17,1424848965184,on_and_user_present
P17,1424848975985,off
P17,1424849181214,on_and_user_present
P17,1424849185516,off
P17,1424849187706,on_and_user_present
P17,1424849201038,off
P17,1424849486340,on_and_user_present
P17,1424849497367,off
P17,1424849756694,on_and_user_present
P17,1424849767728,off
P17,1424849835714,on_and_user_present
P17,1424849848068,off
P17,1424850629555,on_and_user_present
P17,1424850640589,off
P17,1424850641312,on_and_user_present
P17,1424850652251,off
P17,1424850652650,on_and_user_present
P17,1424850663554,off
P17,1424850663909,on_and_user_present
P17,1424850674970,off
P17,1424850720667,on_and_user_present
P17,1424850736585,off
P17,1424851041493,on_and_user_present
P17,1424851061039,off
P17,1424852185182,on_and_user_present
P17,1424852196049,off
P17,1424852670231,on_and_user_present
P17,1424852681152,off
P17,1424852970041,on_and_user_present
P17,1424852980908,off
P17,1424853759500,on_and_user_present
P17,1424853772345,off
P17,1424854755831,on_and_user_present
P17,1424854766952,off
P17,1424854881162,on_and_user_present
P17,1424854899288,off
P17,1424854904925,on_and_user_present
P17,1424854916310,off
P17,1424854932951,on_and_user_present
P17,1424854944067,off
P17,1424855007128,on_and_user_present
P17,1424855021188,off
P17,1424855426834,on_and_user_present
P17,1424855437396,off
P17,1424857331991,on_and_user_present
P17,1424857342834,off
P17,1424857801146,on_and_user_present
P17,1424857812143,off
P17,1424857852121,on_and_user_present
P17,1424857862958,off
P17,1424858402508,on_and_user_present
P17,1424858417084,off
P17,1424858791865,on_and_user_present
P17,1424858802974,off
P17,1424858808140,on_and_user_present
P17,1424858819207,off
P17,1424858857574,on_and_user_present
P17,1424858868454,off
P17,1424858992058,on_and_user_present
P17,1424859002999,off
P17,1424859284837,on_and_user_present
P17,1424859293836,off
P17,1424859354973,on_and_user_present
P17,1424859371833,off
P17,1424859739540,on_and_user_present
P17,1424859750618,off
P17,1424860050824,on_and_user_present
P17,1424860065746,off
P17,1424862004888,on_and_user_present
P17,1424862016008,off
P17,1424863196979,on_and_user_present
P17,1424863208045,off
P17,1424864239736,on_and_user_present
P17,1424864254375,off
P17,1424864702781,on_and_user_present
P17,1424864718138,off
P17,1424865290489,on_and_user_present
P17,1424865301375,off
P17,1424865529711,on_and_user_present
P17,1424865534716,off
P17,1424866239110,on_and_user_present
P17,1424866246420,off
P17,1424869938986,on_and_user_present
P17,1424869955260,off
P17,1424869989864,on_and_user_present
P17,1424870002129,off
P17,1424870003880,on_and_user_present
P17,1424870030439,off
P17,1424870034071,on_and_user_present
P17,1424870056274,off
P17,1424870056915,on_and_user_present
P17,1424870073059,off
P17,1424870073776,on_and_user_present
P17,1424870079616,off
P17,1424870097845,on_and_user_present
P17,1424870098668,off
P17,1424870099146,on_and_user_present
P17,1424870100231,off
P17,1424870287069,on_and_user_present
P17,1424870287358,off
P17,1424871196157,on_and_user_present
P17,1424871222768,off
P17,1424871355386,on_and_user_present
P17,1424871371120,off
P17,1424873305837,on_and_user_present
P17,1424873322631,off
P17,1424873323236,on_and_user_present
P17,1424873329052,off
P17,1424873343896,on_and_user_present
P17,1424873350265,off
P17,1424873350856,on_and_user_present
P17,1424873411848,off
P17,1424875675207,on_and_user_present
P17,1424875691523,off
P17,1424875692129,on_and_user_present
P17,1424875697968,off
P17,1424904795993,on_and_user_present
P17,1424904809844,off
P17,1424905152729,on_and_user_present
P17,1424905158363,off
P17,1424906082738,on_and_user_present
P17,1424906094338,off
P17,1424906095834,on_and_user_present
P17,1424906101487,off
P17,1424906180046,on_and_user_present
P17,1424906235049,off
P17,1424907941156,on_and_user_present
P17,1424907946675,off
P17,1424908556727,on_and_user_present
P17,1424908562743,off
P17,1424908719901,on_and_user_present
P17,1424908725535,off
P17,1424909325289,on_and_user_present
P17,1424909330946,off
P17,1424909379573,on_and_user_present
P17,1424909385665,off
P17,1424909456913,on_and_user_present
P17,1424909462608,off
P17,1424909594378,on_and_user_present
P17,1424909600285,off
P17,1424909724655,on_and_user_present
P17,1424909730690,off
P17,1424910350097,on_and_user_present
P17,1424910365884,off
P17,1424910421109,on_and_user_present
P17,1424910562891,off
P17,1424910656806,on_and_user_present
P17,1424910662493,off
P17,1424910780103,on_and_user_present
P17,1424910785726,off
P17,1424911278020,on_and_user_present
P17,1424911279565,off
P17,1424911283220,on_and_user_present
P17,1424911289206,off
P17,1424911463930,on_and_user_present
P17,1424911469777,off
P17,1424911484528,on_and_user_present
P17,1424911490518,off
P17,1424912759581,on_and_user_present
P17,1424912765193,off
P17,1424913033307,on_and_user_present
P17,1424913039073,off
P17,1424914181245,on_and_user_present
P17,1424914186896,off
P17,1424914236907,on_and_user_present
P17,1424914242896,off
P17,1424914322352,on_and_user_present
P17,1424914328052,off
P17,1424914349598,on_and_user_present
P17,1424914355176,off
P17,1424914590297,on_and_user_present
P17,1424914596243,off
P17,1424914708996,on_and_user_present
P17,1424914714615,off
P17,1424915138313,on_and_user_present
P17,1424915144347,off
P17,1424915527490,on_and_user_present
P17,1424915540902,off
P17,1424915702327,on_and_user_present
P17,1424915707952,off
P17,1424915708369,on_and_user_present
P17,1424915714348,off
P17,1424916043788,on_and_user_present
P17,1424916049751,off
P17,1424917008648,on_and_user_present
P17,1424917014235,off
P17,1424917103245,on_and_user_present
P17,1424917135343,off
P17,1424917814816,on_and_user_present
P17,1424917820372,off
