participantId,timestamp,event,value
P12,1424767469461,disconnected
P12,1424767470187,connected
P12,1424767470392,disconnected
P12,1424767471728,connected
P12,1424767596781,disconnected
P12,1424767597172,connected
P12,1424768712278,disconnected
P12,1424768954640,connected
P12,1424768954695,disconnected
P12,1424768956820,connected
P12,1424768956876,disconnected
P12,1424768958802,connected
P12,1424768964502,disconnected
P12,1424768964930,connected
P12,1424768969498,disconnected
P12,1424768970632,connected
P12,1424768980571,disconnected
P12,1424768981046,connected
P12,1424768981594,disconnected
P12,1424769206182,connected
P12,1424769206242,disconnected
P12,1424769531777,connected
P12,1424769538285,disconnected
P12,1424769538788,connected
P12,1424769538998,disconnected
P12,1424769812172,connected
P12,1424769813532,disconnected
P12,1424769813995,connected
P12,1424769818326,disconnected
P12,1424769820798,connected
P12,1424769823338,disconnected
P12,1424769824002,connected
P12,1424769830073,disconnected
P12,1424769908873,connected
P12,1424769975779,disconnected
P12,1424770059372,connected
P12,1424770181942,disconnected
P12,1424770222012,connected
P12,1424770252786,disconnected
P12,1424770253165,connected
P12,1424770273299,disconnected
P12,1424770273774,connected
P12,1424770284074,disconnected
P12,1424770284613,connected
P12,1424770285122,disconnected
P12,1424770285637,connected
P12,1424770355859,disconnected
P12,1424770356242,connected
P12,1424770810706,disconnected
P12,1424770825776,connected
P12,1424770828752,disconnected
P12,1424770829182,connected
P12,1424770849042,disconnected
P12,1424770850769,connected
P12,1424770851290,disconnected
P12,1424772188999,connected
P12,1424772189144,disconnected
P12,1424777986760,connected
P12,1424778059323,disconnected
P12,1424778060016,connected
P12,1424778076309,disconnected
P12,1424778077949,connected
P12,1424778078233,disconnected
P12,1424778078941,connected
P12,1424778117613,disconnected
P12,1424778296353,connected
P12,1424778296686,disconnected
P12,1424778303725,connected
P12,1424778314417,disconnected
P12,1424778314984,connected
P12,1424778315036,disconnected
P12,1424778315603,connected
P12,1424778327000,disconnected
P12,1424778332337,connected
P12,1424778338366,disconnected
P12,1424778341124,connected
P12,1424778341910,disconnected
P12,1424778342434,connected
P12,1424778342638,disconnected
P12,1424778352978,connected
P12,1424778602826,disconnected
P12,1424778603191,connected
P12,1424778616237,disconnected
P12,1424778819668,connected
P12,1424779047949,disconnected
P12,1424780086624,connected
P12,1424780277291,disconnected
P12,1424780277715,connected
P12,1424780576428,disconnected
P12,1424780576845,connected
P12,1424780579161,disconnected
P12,1424780579638,connected
P12,1424780811907,disconnected
P12,1424780812287,connected
P12,1424780815431,disconnected
P12,1424780824167,connected
P12,1424780830571,disconnected
P12,1424780831085,connected
P12,1424780865677,disconnected
P12,1424781051149,connected
P12,1424781054143,disconnected
P12,1424781054560,connected
P12,1424781102563,disconnected
P12,1424781107138,connected
P12,1424781274383,disconnected
P12,1424781274798,connected
P12,1424781920694,disconnected
P12,1424793193896,connected
P12,1424802758073,disconnected
P12,1424851265794,connected
P12,1424851267012,disconnected
P12,1424851268385,connected
P12,1424851268823,disconnected
P12,1424851321712,connected
P12,1424851328289,disconnected
P12,1424852329971,connected
P12,1424852330205,disconnected
P12,1424852725336,connected
P12,1424852853240,disconnected
P12,1424852853761,connected
P12,1424852854175,disconnected
P12,1424852854692,connected
P12,1424852927422,disconnected
P12,1424853087366,connected
P12,1424853152060,disconnected
P12,1424853618484,connected
P12,1424853895934,disconnected
P12,1424853897831,connected
P12,1424854149317,disconnected
P12,1424854350091,connected
P12,1424854431976,disconnected
P12,1424854713189,connected
P12,1424854718721,disconnected
P12,1424854719172,connected
P12,1424854726842,disconnected
P12,1424854740006,connected
P12,1424855080400,disconnected
P12,1424855080928,connected
P12,1424855117676,disconnected
P12,1424860397065,connected
P12,1424860769069,disconnected
P12,1424862742505,connected
P12,1424865879812,disconnected
P12,1424866825453,connected
P12,1424872274767,disconnected
P12,1424879650962,connected
P12,1424885332760,disconnected
P12,1424892024434,connected
P12,1424904036300,disconnected
P12,1424904036313,connected
P12,1424904037285,disconnected
P12,1424968439751,connected
P12,1424989813920,disconnected
P12,1424989813930,connected
P12,1424989825259,disconnected
P12,1424990129979,connected
P12,1424991922452,disconnected
P12,1425008069921,connected
P12,1425008070057,disconnected
P12,1425008070141,connected
P12,1425008070175,disconnected
P12,1425008070223,connected
P12,1425010876026,disconnected
P12,1425012947116,connected
P12,1425012947294,disconnected
P12,1425012947311,connected
P12,1425012947357,disconnected
P12,1425012947378,connected
P12,1425016422825,disconnected
P12,1425016942255,connected
P12,1425016942765,disconnected
P12,1425016942796,connected
P12,1425016942798,disconnected
P12,1425016942806,connected
P12,1425016979519,disconnected
P12,1425016979529,connected
P12,1425016979684,disconnected
P12,1425016979726,connected
P12,1425016996313,disconnected
P12,1425016996321,connected
P12,1425016999178,disconnected
P12,1425016999226,connected
P12,1425016999364,disconnected
P12,1425016999406,connected
P12,1425017672369,disconnected
P12,1425032106259,on
P12,1425050259405,connected
P12,1425061098244,disconnected
P12,1425061098448,connected
P12,1425084012891,on
P12,1425086867469,connected
P12,1425088514070,disconnected
P12,1425105423543,connected
P12,1425105423649,disconnected
P12,1425105423703,connected
P12,1425105423772,disconnected
P12,1425105423816,connected
P12,1425105859069,disconnected
P12,1425106701836,connected
P12,1425106704338,disconnected
P12,1425106704372,connected
P12,1425106706260,disconnected
P12,1425106706326,connected
P12,1425106706438,disconnected
P12,1425106706504,connected
P12,1425110315594,disconnected
P12,1425147043961,connected
P12,1425166407922,disconnected
P12,1425166488844,on
P13,1423206520704,on
P13,1423213050647,on
P13,1423303370801,on
P13,1423449050391,on
P13,1423548570130,on
P13,1423612928315,on
P13,1423656742325,connected
P13,1423662880105,disconnected
P13,1423697482257,on
P13,1423712745324,connected
P13,1423713401956,disconnected
P13,1423718072659,on
P13,1423735468087,connected
P13,1423735970529,disconnected
P13,1423736062943,connected
P13,1423736713448,disconnected
P13,1423766050109,connected
P13,1423768478912,disconnected
P13,1423801659654,on
P13,1423868992174,on
P13,1423889003749,on
P13,1423963140843,on
P13,1424063655135,connected
P13,1424063728060,disconnected
P13,1424076617410,on
P13,1424152359034,on
P13,1424226188916,on
P13,1424294765409,on
P13,1424390696209,on
P13,1424445305713,connected
P13,1424448898652,disconnected
P13,1424449082145,connected
P13,1424449344155,disconnected
P13,1424458953169,connected
P13,1424481156811,disconnected
P13,1424491646837,connected
P13,1424492059272,disconnected
P13,1424492828821,connected
P13,1424492863851,disconnected
P13,1424492865842,connected
P13,1424493691236,disconnected
P13,1424493697183,connected
P13,1424493796167,disconnected
P13,1424493854083,connected
P13,1424494970882,disconnected
P13,1424495262592,connected
P13,1424495560839,disconnected
P13,1424495571596,connected
P13,1424495808345,disconnected
P13,1424499805930,connected
P13,1424500274144,on
P13,1424503420627,disconnected
P13,1424538646540,connected
P13,1424555909363,disconnected
P13,1424652498152,on
P14,1423171930497,disconnected
P14,1423175476314,connected
P14,1423176257509,disconnected
P14,1423217281616,connected
P14,1423227323208,disconnected
P14,1423229633956,connected
P14,1423267890890,disconnected
P14,1423313298570,connected
P14,1423314640133,disconnected
P14,1423317781638,connected
P14,1423354085704,disconnected
P14,1423366693203,connected
P14,1423367144944,disconnected
P14,1423395728614,connected
P14,1423396822663,disconnected
P14,1423408591532,on
P14,1423432866902,disconnected
P14,1423485661545,on
P14,1423493786606,connected
P14,1423520783047,disconnected
P14,1423571603564,connected
P14,1423605639512,disconnected
P14,1423657960059,connected
P14,1423692915263,disconnected
P14,1423752394846,on
P14,1423780892592,disconnected
P14,1423844808503,connected
P14,1423881469670,disconnected
P14,1424014721886,connected
P14,1424020127416,on
P14,1424038477866,disconnected
P14,1424099129873,on
P14,1424124660031,disconnected
P14,1424125780801,connected
P14,1424126617253,disconnected
P14,1424164142209,connected
P14,1424164271106,disconnected
P14,1424166751405,on
P14,1424189684309,on
P14,1424219614655,on
P14,1424232540993,connected
P14,1424234220513,disconnected
P14,1424247870587,connected
P14,1424248081267,disconnected
P14,1424276197749,connected
P14,1424287919160,disconnected
P14,1424314966741,on
P14,1424358794545,connected
P14,1424390317643,on
P14,1424440685931,on
P14,1424458754289,disconnected
P14,1424584053529,on
P14,1424676301279,on
P14,1424702503527,connected
P14,1424731619371,on
P15,1423372084362,connected
P15,1423373454563,disconnected
P15,1423373455559,connected
P15,1423373458704,disconnected
P15,1423373459746,connected
P15,1423381930768,disconnected
P15,1423381932032,connected
P15,1423382580929,disconnected
P15,1423382583149,connected
P15,1423382748607,disconnected
P15,1423382750027,connected
P15,1423383025210,disconnected
P15,1423383026595,connected
P15,1423383797579,disconnected
P15,1423383798911,connected
P15,1423383882363,disconnected
P15,1423383884280,connected
P15,1423384355424,disconnected
P15,1423384357298,connected
P15,1423384432337,disconnected
P15,1423384434222,connected
P15,1423384769274,disconnected
P15,1423402118566,connected
P15,1423403579600,disconnected
P15,1423411102441,connected
P15,1423412380200,disconnected
P15,1423412409098,connected
P15,1423418310672,disconnected
P15,1423463443315,connected
P15,1423464804441,disconnected
P15,1423466174022,connected
P15,1423467565260,disconnected
P15,1423472326495,connected
P15,1423474886073,disconnected
P15,1423479320682,connected
P15,1423482096553,disconnected
P15,1423489605637,connected
P15,1423493948843,disconnected
P15,1423493948847,connected
P15,1423495592093,disconnected
P15,1423527068065,connected
P15,1423531024645,disconnected
P15,1423534056676,connected
P15,1423536798256,disconnected
P15,1423547812099,connected
P15,1423553449535,disconnected
P15,1423555991276,connected
P15,1423556470050,disconnected
P15,1423556509767,connected
P15,1423557013503,disconnected
P15,1423557013721,connected
P15,1423557495529,disconnected
P15,1423557495895,connected
P15,1423557498042,disconnected
P15,1423557498511,connected
P15,1423557598159,disconnected
P15,1423563226437,connected
P15,1423563353267,disconnected
P15,1423563375079,connected
P15,1423565941044,disconnected
P15,1423569999996,connected
P15,1423570002375,disconnected
P15,1423570002549,connected
P15,1423572338376,disconnected
P15,1423572338485,connected
P15,1423572350258,disconnected
P15,1423572416876,connected
P15,1423576030118,disconnected
P15,1423618640455,connected
P15,1423619431670,disconnected
P15,1423620539048,connected
P15,1423622376726,disconnected
P15,1423626022150,connected
P15,1423627573611,disconnected
P15,1423627685202,connected
P15,1423632474236,disconnected
P15,1423632475039,connected
P15,1423632478124,disconnected
P15,1423632478792,connected
P15,1423633501191,disconnected
P15,1423648457621,connected
P15,1423649733468,disconnected
P15,1423652915250,connected
P15,1423652940390,disconnected
P15,1423653544811,connected
P15,1423656085936,connected
P15,1423663983367,disconnected
P15,1423704165800,connected
P15,1423709304932,disconnected
P15,1423713728618,connected
P15,1423714235353,disconnected
P15,1423726459846,connected
P15,1423729959940,disconnected
P15,1423741767595,connected
P15,1423746200144,disconnected
P15,1423747262535,connected
P15,1423747719179,disconnected
P15,1423788722739,connected
P15,1423789824655,disconnected
P15,1423800457460,connected
P15,1423803815872,disconnected
P15,1423803816248,connected
P15,1423803816376,disconnected
P15,1423805295954,connected
P15,1423808174922,disconnected
P15,1423810273955,connected
P15,1423810725738,disconnected
P15,1423820745694,connected
P15,1423821372660,disconnected
P15,1423821372813,connected
P15,1423822106645,disconnected
P15,1423822184596,connected
P15,1423822994089,disconnected
P15,1423823090853,connected
P15,1423830567625,disconnected
P15,1423835400163,connected
P15,1423838506230,disconnected
P15,1423874792522,connected
P15,1423883022701,disconnected
P15,1423930099274,connected
P15,1423942201155,disconnected
P15,1423979820434,connected
P15,1423991862159,disconnected
P15,1423996634785,connected
P15,1424008901161,disconnected
P15,1424054574337,connected
P15,1424055132806,disconnected
P15,1424060866729,connected
P15,1424064804035,disconnected
P15,1424083781902,connected
P15,1424096095059,disconnected
P15,1424132970266,connected
P15,1424133206034,disconnected
P15,1424133257467,connected
P15,1424133927703,disconnected
P15,1424134001912,connected
P15,1424134060407,disconnected
P15,1424134126892,connected
P15,1424135570585,disconnected
P15,1424135614859,connected
P15,1424135948645,disconnected
P15,1424150637241,connected
P15,1424150798771,disconnected
P15,1424150996763,connected
P15,1424151623687,disconnected
P15,1424151971780,connected
P15,1424151974942,disconnected
P15,1424152001246,connected
P15,1424152122101,disconnected
P15,1424152157088,connected
P15,1424152255662,disconnected
P15,1424164534688,connected
P15,1424174873345,disconnected
P15,1424231072477,connected
P15,1424231073842,disconnected
P15,1424231074450,connected
P15,1424235663878,disconnected
P15,1424238112871,connected
P15,1424253288347,disconnected
P15,1424277781723,connected
P15,1424302083300,disconnected
P15,1424329537230,connected
P15,1424336605820,disconnected
P15,1424363674683,connected
P15,1424368879291,disconnected
P15,1424423692796,connected
P15,1424423693252,disconnected
P15,1424423693276,connected
P15,1424423733392,disconnected
P15,1424423782815,connected
P15,1424423783838,disconnected
P15,1424423789771,connected
P15,1424424754920,disconnected
P15,1424433763049,connected
P15,1424439774382,disconnected
P15,1424440198598,connected
P15,1424440530515,disconnected
P15,1424440577322,connected
P15,1424440653274,disconnected
P15,1424440653399,connected
P15,1424444779042,disconnected
P15,1424473160452,connected
P15,1424499096306,disconnected
P15,1424546371390,connected
P15,1424569811589,disconnected
P15,1424617629734,connected
P15,1424617645256,disconnected
P15,1424617645415,connected
P15,1424640010729,disconnected
P15,1424650844819,connected
P15,1424650935022,disconnected
P15,1424651044919,connected
P15,1424651603707,disconnected
P15,1424652798295,connected
P15,1424652871127,disconnected
P15,1424652889744,connected
P15,1424653254357,disconnected
P15,1424653511805,connected
P15,1424654070577,disconnected
P15,1424655650395,connected
P15,1424655798972,disconnected
P15,1424655896560,connected
P15,1424656763772,disconnected
P15,1424657021457,connected
P15,1424657229968,disconnected
P15,1424657256444,connected
P15,1424658060098,disconnected
P15,1424658148668,connected
P15,1424659303477,disconnected
P15,1424670154195,connected
P15,1424671054987,disconnected
P15,1424671152380,connected
P15,1424671795217,disconnected
P15,1424671914875,connected
P15,1424673488901,disconnected
P15,1424675570709,connected
P15,1424676116844,disconnected
P15,1424676383985,connected
P15,1424676470674,disconnected
P15,1424683184982,connected
P15,1424684732073,disconnected
P15,1424703478646,connected
P15,1424726406726,disconnected
P15,1424741510261,connected
P15,1424743506541,disconnected
P15,1424743506555,connected
P15,1424743510727,disconnected
P15,1424743511167,connected
P15,1424743512289,disconnected
P15,1424743512618,connected
P15,1424743515207,disconnected
P15,1424743515466,connected
P15,1424744101506,disconnected
P15,1424754027342,connected
P15,1424754159001,disconnected
P15,1424760598067,connected
P15,1424761084488,disconnected
P15,1424761379264,connected
P15,1424761628983,disconnected
P15,1424761688695,connected
P15,1424761986202,disconnected
P15,1424762077886,connected
P15,1424762176895,disconnected
P15,1424762251423,connected
P15,1424762438058,disconnected
P15,1424763409994,connected
P15,1424763463981,disconnected
P15,1424763510676,connected
P15,1424763905423,disconnected
P15,1424764081064,connected
P15,1424764423003,disconnected
P15,1424765244205,connected
P15,1424765299303,disconnected
P15,1424775551176,connected
P15,1424777945461,disconnected
P15,1424795464108,connected
P15,1424819228902,disconnected
P15,1424819228926,connected
P15,1424819229137,disconnected
P15,1424842584571,connected
P15,1424848061239,disconnected
P15,1424879313064,connected
P15,1424879459346,disconnected
P15,1424879462679,connected
P15,1424879463252,disconnected
P15,1424880405699,connected
P15,1424899272538,disconnected
P15,1424910162364,connected
P15,1424911116058,disconnected
P15,1424918251082,connected
P15,1424918606335,disconnected
P15,1424922046849,connected
P15,1424923272831,disconnected
P15,1424923296428,connected
P15,1424924397788,disconnected
P15,1424925078221,connected
P15,1424926141985,disconnected
P15,1424932896988,connected
P15,1424933684016,disconnected
P15,1424933792174,connected
P15,1424934837358,disconnected
P15,1424935068224,connected
P15,1424935554003,disconnected
P15,1424935588826,connected
P15,1424935663098,disconnected
P15,1424935728328,connected
P15,1424935740935,disconnected
P15,1424935840967,connected
P15,1424936366391,disconnected
P15,1424938297263,connected
P15,1424939011822,disconnected
P15,1424940900364,connected
P15,1424940902665,disconnected
P15,1424940927764,connected
P15,1424941513121,disconnected
P15,1424942587657,connected
P15,1424942613467,disconnected
P15,1424967244173,connected
P15,1424985609475,disconnected
P15,1425000528973,connected
P15,1425001878543,disconnected
P15,1425001979575,connected
P15,1425002273374,disconnected
P15,1425002354022,connected
P15,1425002993490,disconnected
P15,1425003043040,connected
P15,1425003149638,disconnected
P15,1425020061421,connected
P15,1425022628774,disconnected
P15,1425022938512,connected
P15,1425023044856,disconnected
P15,1425023109841,connected
P15,1425025520787,disconnected
P15,1425027106531,connected
P15,1425029127308,disconnected
P15,1425029249699,connected
P15,1425029792459,disconnected
P15,1425052590231,connected
P15,1425057869897,disconnected
P15,1425057941980,connected
P15,1425057942650,disconnected
P15,1425057942659,connected
P15,1425057981215,disconnected
P15,1425058694311,connected
P15,1425058695278,disconnected
P15,1425058695359,connected
P15,1425078430137,disconnected
P15,1425106157311,connected
P15,1425110938545,disconnected
P15,1425128152364,connected
P15,1425136918951,disconnected
P15,1425142654532,connected
P16,1423470548611,on
P16,1423470608091,disconnected
P16,1423470910383,connected
P16,1423474063139,disconnected
P16,1423474292643,connected
P16,1423475274147,disconnected
P16,1423479254785,connected
P16,1423479266691,disconnected
P16,1423479325148,connected
P16,1423479804601,disconnected
P16,1423479882078,connected
P16,1423480506734,disconnected
P16,1423480535997,connected
P16,1423482552360,disconnected
P16,1423482954419,connected
P16,1423482964585,disconnected
P16,1423483278924,connected
P16,1423483280426,disconnected
P16,1423483338216,connected
P16,1423483339694,disconnected
P16,1423483457978,connected
P16,1423483458116,disconnected
P16,1423484130735,connected
P16,1423484200723,disconnected
P16,1423484204920,connected
P16,1423484570104,disconnected
P16,1423486553056,connected
P16,1423488683762,disconnected
P16,1423493175288,on
P16,1423500032818,connected
P16,1423529919780,disconnected
P16,1423540011250,connected
P16,1423540891092,disconnected
P16,1423540918868,connected
P16,1423540923218,disconnected
P16,1423540927122,connected
P16,1423541106554,disconnected
P16,1423556205470,on
P16,1423564190150,connected
P16,1423565232926,disconnected
P16,1423565417536,connected
P16,1423566379760,disconnected
P16,1423566405453,connected
P16,1423572855526,disconnected
P16,1423577325359,connected
P16,1423577381349,disconnected
P16,1423579407633,connected
P16,1423585534142,disconnected
P16,1423586317710,connected
P16,1423615342864,disconnected
P16,1423647610017,on
P16,1423666720492,connected
P16,1423669788880,disconnected
P16,1423669808896,connected
P16,1423703654971,disconnected
P16,1423713673456,connected
P16,1423715099650,disconnected
P16,1423723716136,connected
P16,1423724000470,disconnected
P16,1423724072495,connected
P16,1423725776102,disconnected
P16,1423731063492,on
P16,1423731669245,connected
P16,1423733330055,disconnected
P16,1423754249297,connected
P16,1423789151551,disconnected
P16,1423800675583,connected
P16,1423801051892,disconnected
P16,1423801107519,connected
P16,1423801484798,disconnected
P16,1423802519900,connected
P16,1423802521253,disconnected
P16,1423807740614,connected
P16,1423810157841,disconnected
P16,1423810211998,connected
P16,1423816013958,disconnected
P16,1423819587654,connected
P16,1423819619879,disconnected
P16,1423827355828,on
P16,1423841046592,connected
P16,1423848504874,disconnected
P16,1423848611833,connected
P16,1423882468990,disconnected
P16,1423911572206,connected
P16,1423915741430,disconnected
P16,1423915790759,connected
P16,1423920437283,disconnected
P16,1423921273321,connected
P16,1423951432118,disconnected
P16,1423952925401,connected
P16,1423954163443,disconnected
P16,1423975751368,connected
P16,1423977697891,disconnected
P16,1423988338476,on
P16,1423990004964,connected
P16,1423990361884,disconnected
P16,1423996804091,on
P16,1423997549903,connected
P16,1423999496951,disconnected
P16,1423999774966,connected
P16,1424001675723,disconnected
P16,1424001675988,connected
P16,1424001676109,disconnected
P16,1424002494022,connected
P16,1424003559954,disconnected
P16,1424003564046,connected
P16,1424003650986,disconnected
P16,1424003672618,connected
P16,1424007900483,disconnected
P16,1424008544741,connected
P16,1424009270812,disconnected
P16,1424016473482,connected
P16,1424047441524,disconnected
P16,1424047627195,connected
P16,1424049478846,disconnected
P16,1424055799788,connected
P16,1424058543208,disconnected
P16,1424058547811,connected
P16,1424058654380,disconnected
P16,1424059573237,connected
P16,1424060279306,disconnected
P16,1424099863838,connected
P16,1424138553151,disconnected
P16,1424147568456,on
P16,1424148612195,connected
P16,1424149386739,disconnected
P16,1424149974326,connected
P16,1424161449792,disconnected
P16,1424163845383,on
P16,1424187252693,connected
P16,1424187768834,disconnected
P16,1424187769965,connected
P16,1424187773394,disconnected
P16,1424187802790,connected
P16,1424216057898,disconnected
P16,1424236608600,on
P16,1424246300079,connected
P16,1424246302877,disconnected
P16,1424246308979,connected
P16,1424246309092,disconnected
P16,1424246310865,connected
P16,1424246551775,disconnected
P16,1424246552837,connected
P16,1424247322667,disconnected
P16,1424247409738,connected
P16,1424248890330,disconnected
P16,1424248895870,connected
P16,1424250440859,disconnected
P16,1424250445807,connected
P16,1424252684627,disconnected
P16,1424264398539,connected
P16,1424264469705,disconnected
P16,1424264475307,connected
P16,1424265287827,disconnected
P16,1424266034057,connected
P16,1424269433595,disconnected
P16,1424270142175,connected
P16,1424271946393,disconnected
P16,1424276367305,connected
P16,1424310855752,disconnected
P16,1424328402116,connected
P16,1424328402161,disconnected
P16,1424328423511,connected
P16,1424328423613,disconnected
P16,1424328440246,connected
P16,1424332589394,connected
P16,1424332590110,disconnected
P16,1424332591278,connected
P16,1424334137106,disconnected
P16,1424334138051,connected
P16,1424334138724,disconnected
P16,1424348274736,connected
P16,1424348610699,disconnected
P16,1424348684652,connected
P16,1424352884864,disconnected
P16,1424352885328,connected
P16,1424355430337,disconnected
P16,1424360269834,connected
P16,1424360270068,disconnected
P16,1424360272385,connected
P16,1424393162760,disconnected
P16,1424394230880,connected
P16,1424398890925,disconnected
P16,1424399126114,connected
P16,1424399260201,disconnected
P16,1424402075779,connected
P16,1424403301263,disconnected
P16,1424407154810,connected
P16,1424411310361,disconnected
P16,1424424832537,on
P16,1424425465947,connected
P16,1424430424777,disconnected
P16,1424435393094,connected
P16,1424439879594,disconnected
P16,1424446688004,connected
P16,1424484306187,disconnected
P16,1424493963100,connected
P16,1424504068868,disconnected
P16,1424512880618,connected
P16,1424513733809,disconnected
P16,1424521765696,connected
P16,1424524328465,disconnected
P16,1424527938915,connected
P16,1424556472922,disconnected
P16,1424556948721,connected
P16,1424557843052,disconnected
P16,1424557843506,connected
P16,1424558275546,disconnected
P16,1424571688925,connected
P16,1424576454951,disconnected
P16,1424583170165,connected
P16,1424583796545,disconnected
P16,1424584380982,connected
P16,1424601080965,connected
P16,1424601594583,disconnected
P16,1424602021127,connected
P16,1424602402545,disconnected
P16,1424602409010,connected
P16,1424607463138,disconnected
P16,1424607475203,connected
P16,1424608528068,on
P16,1424614788959,on
P16,1424615286932,connected
P16,1424641512089,disconnected
P16,1424669391769,connected
P16,1424669984805,disconnected
P16,1424669992106,connected
P16,1424672060057,disconnected
P16,1424672280177,connected
P16,1424678130389,disconnected
P16,1424680978453,connected
P16,1424681470172,disconnected
P16,1424681531405,connected
P16,1424683394011,disconnected
P16,1424693707572,connected
P16,1424694538222,disconnected
P16,1424694713499,connected
P16,1424696063796,disconnected
P16,1424700245091,connected
P16,1424740143681,disconnected
P16,1424743820123,connected
P16,1424743916476,disconnected
P16,1424755284756,connected
P16,1424763482279,disconnected
P16,1424786899299,connected
P16,1424788164547,disconnected
P16,1424788228035,connected
P16,1424788599761,disconnected
P16,1424788647083,connected
P16,1424822979120,disconnected
P16,1424860240886,on
P16,1424874294324,connected
P16,1424875944187,disconnected
P16,1424875986117,connected
P16,1424908831766,disconnected
P16,1424929428280,connected
P16,1424931184063,disconnected
P16,1424940041756,connected
P16,1424940361349,disconnected
P16,1424940517472,on
P16,1424943035194,connected
P16,1424943038075,disconnected
P16,1424943040299,connected
P16,1424943283978,disconnected
P16,1424943596097,connected
P16,1424943644720,disconnected
P16,1424943719129,connected
P16,1424946544480,disconnected
P16,1424947048497,connected
P16,1424948792206,disconnected
P16,1424949376220,connected
P16,1424951505831,disconnected
P16,1424957421122,connected
P16,1424957471675,disconnected
P16,1424957477821,connected
P16,1424958738788,disconnected
P16,1424958775918,connected
P16,1424958778089,disconnected
P16,1424958778781,connected
P16,1424959931609,disconnected
P16,1424959931805,connected
P16,1424961484064,disconnected
P16,1424961511226,connected
P16,1424963339003,disconnected
P16,1424963379149,connected
P16,1424995248602,disconnected
P16,1425001480732,connected
P16,1425003926084,disconnected
P16,1425008846780,connected
P16,1425012750079,disconnected
P16,1425014410216,connected
P16,1425017179435,disconnected
P16,1425019077724,connected
P16,1425024654774,disconnected
P16,1425030307466,connected
P16,1425034484156,disconnected
P16,1425050075902,connected
P16,1425052301826,disconnected
P16,1425052545440,connected
P16,1425055768104,disconnected
P16,1425056008635,connected
P16,1425090668538,disconnected
P16,1425095699959,connected
P16,1425097574940,disconnected
P16,1425105420899,connected
P16,1425105928367,disconnected
P16,1425106112382,connected
P16,1425106176470,disconnected
P16,1425116929066,connected
P16,1425117026590,disconnected
P16,1425123251496,connected
P16,1425126483266,disconnected
P16,1425132501795,connected
P16,1425132594779,disconnected
P16,1425133937810,connected
P16,1425134641548,disconnected
P16,1425139675547,connected
P16,1425161751343,disconnected
P16,1425287904074,on
P16,1425294806541,connected
P16,1425295377088,disconnected
P16,1425299390699,connected
P16,1425302512801,disconnected
P16,1425306745726,connected
P16,1425309726399,disconnected
P16,1425312947073,connected
P16,1425312981701,disconnected
P16,1425312990284,connected
P17,1423519180617,connected
P17,1423519655707,disconnected
P17,1423525233798,connected
P17,1423563036526,connected
P17,1423565020052,disconnected
P17,1423566356167,connected
P17,1423569125303,disconnected
P17,1423579798518,connected
P17,1423579950939,disconnected
P17,1423580523633,connected
P17,1423580542630,disconnected
P17,1423580583052,connected
P17,1423583922223,disconnected
P17,1423613005254,connected
P17,1423614200472,disconnected
P17,1423614345569,connected
P17,1423616133191,disconnected
P17,1423616396788,connected
P17,1423617157860,disconnected
P17,1423630333119,connected
P17,1423631579161,disconnected
P17,1423640536269,connected
P17,1423643311667,disconnected
P17,1423661326089,connected
P17,1423663865646,disconnected
P17,1423665885185,connected
P17,1423667802337,disconnected
P17,1423698918086,connected
P17,1423702604833,disconnected
P17,1423722467908,connected
P17,1423725505690,disconnected
P17,1423747741163,on
P17,1423794480712,on
P17,1423829992738,on
P17,1423893059110,on
P17,1423957733853,on
P17,1424002961556,on
P17,1424049984368,on
P17,1424070720761,connected
P17,1424073710572,disconnected
P17,1424096564968,connected
P17,1424101279702,disconnected
P17,1424138148260,on
P17,1424157733536,connected
P17,1424158184637,disconnected
P17,1424158330055,connected
P17,1424159506435,disconnected
P17,1424159660833,connected
P17,1424161096632,disconnected
P17,1424180922204,connected
P17,1424181772709,disconnected
P17,1424181774441,connected
P17,1424183671036,disconnected
P17,1424183671642,connected
P17,1424187949630,disconnected
P17,1424220306837,connected
P17,1424227003896,disconnected
P17,1424302998173,on
P17,1424322285856,on
P17,1424350011016,connected
P17,1424354073663,disconnected
P17,1424389989839,on
P17,1424411868041,on
P17,1424481676874,connected
P17,1424483644392,disconnected
P17,1424483737882,connected
P17,1424485679228,disconnected
P17,1424572559123,on
P17,1424591736194,connected
P17,1424597409287,disconnected
P17,1424646734863,connected
P17,1424651754495,disconnected
P17,1424662855782,connected
P17,1424665629325,disconnected
P17,1424677925728,connected
P17,1424680952168,disconnected
P17,1424702239823,connected
P17,1424702894261,disconnected
P17,1424726831127,connected
P17,1424728183992,disconnected
P17,1424732861588,connected
P17,1424737949682,disconnected
P17,1424761749221,connected
P17,1424765178480,disconnected
P17,1424788687040,connected
P17,1424791463056,disconnected
P17,1424819366190,connected
P17,1424824096037,disconnected
P17,1424840276474,connected
P17,1424843392840,disconnected
P17,1424865288348,connected
P17,1424866762844,disconnected
P17,1424867499329,connected
P17,1424869544422,disconnected
P17,1424869935283,connected
P17,1424870787570,disconnected
P17,1424906236656,connected
P17,1424910244768,disconnected
P17,1424926920296,connected
P17,1424929900296,disconnected
P17,1424948661443,connected
P17,1424952028116,disconnected
P17,1424962253185,connected
P17,1424964344973,disconnected
P17,1424992953900,on
P17,1424992972122,connected
P17,1424996889368,disconnected
